"subject","predicate","object"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E38_Image"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://www.w3.org/2000/01/rdf-schema#label","Il brigante di Tacca del Lupo - Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://www.w3.org/2000/01/rdf-schema#comment","L'immagine è la riproduzione digitale del manifesto cinematografico del film 'Il brigante di Tacca del Lupo', prodotta in occasione dell'evento 'Cinema 150 anni', mostra di manifesti d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. L'immagine ci presenta una fotobusta elegante, con la tipica cornice e i riferimenti del film ordinati tutti sulla destra, mentre quasi a piena pagina vi è una scena del film, che inquadra i briganti durante un combattimento, enfatizzato e drammatizzato dai colori accesi tipici delle locandine degli anni '50. Il regista Pietro Germi gira il film 'Il Brigante di Tacca del Lupo' tra Basilicata e Calabria, nel 1952, sul fenomeno dilagante del brigantaggio, puntando l'attenzione sulla Questione Meridionale post unificazione. Nel 1863, il capitano Giordani, al comando di una squadra di bersaglieri, è deciso a reprimere il brigantaggio nella zona di Melfi e a stanare il brigante noto come Raffa Raffa (che trae ispirazione da Carmine Crocco, uno dei più famosi e temuti briganti italiani), il quale alla fine troverà la morte ad opera di un uomo che si vendica delle violenze subite dalla moglie da parte del brigante. Ad Amedeo Nazzari questa volta spetta il ruolo del Capitano Giordani, mentre aveva interpretato un brigante nel precedente lavoro di Germi 'Il lupo della Sila' e 'Il brigante Musolino'; nel cast: Cosetta Greco, Fausto Tozzi e Oreste Romoli nei panni di Raffa Raffa. Nella collezione sono presenti due locandine del film, tratto dal romanzo omonimo di Riccardo Bacchelli e concepito dal regista con aspetti popolari e un po' western come spesso è stato evidenziato dalla critica."
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pugliadigitallibrary.it/item.jsp?id=324&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/elements/1.1/title","Il brigante di Tacca del Lupo - Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://erlangen-crm.org/current/P104_is_subject_to","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://erlangen-crm.org/current/P2_has_type","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://erlangen-crm.org/current/P2_has_type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://erlangen-crm.org/current/P2_has_type","http://culturaitalia.it/pico/thesaurus/4.1#decennio_1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://erlangen-crm.org/current/P2_has_type","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/elements/1.1/coverage","decennio 1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/elements/1.1/rights","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/elements/1.1/rights","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/elements/1.1/subject","http://it.dbpedia.org/resource/Film"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/elements/1.1/subject","http://it.dbpedia.org/resource/Risorgimento"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/elements/1.1/subject","http://it.dbpedia.org/resource/Brigantaggio"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/elements/1.1/subject","http://culturaitalia.it/pico/thesaurus/4.1#decennio_1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/elements/1.1/subject","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/elements/1.1/subject","http://dbpedia.org/page/Italian_unification"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/elements/1.1/subject","http://dbpedia.org/page/Cinematography"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/elements/1.1/subject","http://dbpedia.org/page/Brigandage"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/isPartOf","Cinema 150 anni"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/isReferencedBy","http://www.pugliadigitallibrary.it/item.jsp?id=324&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/rights","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/rightsHolder","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/spatial","http://dbpedia.org/page/Apulia"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/spatial","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/spatial","http://linkedgeodata.org/page/triplify/node501475714"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/spatial","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/spatial","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/spatial","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/spatial","Via Giuseppe Zanardelli, 30 - Bari, BA, Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/spatial","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/spatial","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/spatial","http://dbpedia.org/page/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/spatial","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/subject","http://dbpedia.org/page/Italian_unification"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/subject","http://dbpedia.org/page/Brigandage"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/subject","http://dbpedia.org/page/Cinematography"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/subject","http://culturaitalia.it/pico/thesaurus/4.1#decennio_1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/subject","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/subject","http://it.dbpedia.org/resource/Brigantaggio"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/subject","http://it.dbpedia.org/resource/Film"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/subject","http://it.dbpedia.org/resource/Risorgimento"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/temporal","decennio 1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.pugliadigitallibrary.it/item.jsp?id=324&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://www.w3.org/2004/02/skos/core#hiddenLabel","Il brigante di Tacca del Lupo - Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://www.w3.org/2004/02/skos/core#note","L'immagine è la riproduzione digitale del manifesto cinematografico del film 'Il brigante di Tacca del Lupo', prodotta in occasione dell'evento 'Cinema 150 anni', mostra di manifesti d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. L'immagine ci presenta una fotobusta elegante, con la tipica cornice e i riferimenti del film ordinati tutti sulla destra, mentre quasi a piena pagina vi è una scena del film, che inquadra i briganti durante un combattimento, enfatizzato e drammatizzato dai colori accesi tipici delle locandine degli anni '50. Il regista Pietro Germi gira il film 'Il Brigante di Tacca del Lupo' tra Basilicata e Calabria, nel 1952, sul fenomeno dilagante del brigantaggio, puntando l'attenzione sulla Questione Meridionale post unificazione. Nel 1863, il capitano Giordani, al comando di una squadra di bersaglieri, è deciso a reprimere il brigantaggio nella zona di Melfi e a stanare il brigante noto come Raffa Raffa (che trae ispirazione da Carmine Crocco, uno dei più famosi e temuti briganti italiani), il quale alla fine troverà la morte ad opera di un uomo che si vendica delle violenze subite dalla moglie da parte del brigante. Ad Amedeo Nazzari questa volta spetta il ruolo del Capitano Giordani, mentre aveva interpretato un brigante nel precedente lavoro di Germi 'Il lupo della Sila' e 'Il brigante Musolino'; nel cast: Cosetta Greco, Fausto Tozzi e Oreste Romoli nei panni di Raffa Raffa. Nella collezione sono presenti due locandine del film, tratto dal romanzo omonimo di Riccardo Bacchelli e concepito dal regista con aspetti popolari e un po' western come spesso è stato evidenziato dalla critica."
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/ontology/abstract","L'immagine è la riproduzione digitale del manifesto cinematografico del film 'Il brigante di Tacca del Lupo', prodotta in occasione dell'evento 'Cinema 150 anni', mostra di manifesti d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. L'immagine ci presenta una fotobusta elegante, con la tipica cornice e i riferimenti del film ordinati tutti sulla destra, mentre quasi a piena pagina vi è una scena del film, che inquadra i briganti durante un combattimento, enfatizzato e drammatizzato dai colori accesi tipici delle locandine degli anni '50. Il regista Pietro Germi gira il film 'Il Brigante di Tacca del Lupo' tra Basilicata e Calabria, nel 1952, sul fenomeno dilagante del brigantaggio, puntando l'attenzione sulla Questione Meridionale post unificazione. Nel 1863, il capitano Giordani, al comando di una squadra di bersaglieri, è deciso a reprimere il brigantaggio nella zona di Melfi e a stanare il brigante noto come Raffa Raffa (che trae ispirazione da Carmine Crocco, uno dei più famosi e temuti briganti italiani), il quale alla fine troverà la morte ad opera di un uomo che si vendica delle violenze subite dalla moglie da parte del brigante. Ad Amedeo Nazzari questa volta spetta il ruolo del Capitano Giordani, mentre aveva interpretato un brigante nel precedente lavoro di Germi 'Il lupo della Sila' e 'Il brigante Musolino'; nel cast: Cosetta Greco, Fausto Tozzi e Oreste Romoli nei panni di Raffa Raffa. Nella collezione sono presenti due locandine del film, tratto dal romanzo omonimo di Riccardo Bacchelli e concepito dal regista con aspetti popolari e un po' western come spesso è stato evidenziato dalla critica."
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/ontology/address","Via Giuseppe Zanardelli, 30 - Bari, BA, Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/ontology/category","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/ontology/category","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/ontology/category","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/ontology/category","http://culturaitalia.it/pico/thesaurus/4.1#decennio_1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/ontology/category","Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/ontology/genre","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/ontology/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/ontology/isPartOf","Cinema 150 anni"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/ontology/language","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/ontology/license","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/page/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/ontology/locationCity","http://linkedgeodata.org/page/triplify/node501475714"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/ontology/locationCity","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/ontology/locationCity","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/ontology/name","Il brigante di Tacca del Lupo - Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/ontology/owner","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/ontology/province","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/ontology/region","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/ontology/region","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/ontology/region","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/ontology/region","http://dbpedia.org/page/Apulia"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/abstract","L'immagine è la riproduzione digitale del manifesto cinematografico del film 'Il brigante di Tacca del Lupo', prodotta in occasione dell'evento 'Cinema 150 anni', mostra di manifesti d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. L'immagine ci presenta una fotobusta elegante, con la tipica cornice e i riferimenti del film ordinati tutti sulla destra, mentre quasi a piena pagina vi è una scena del film, che inquadra i briganti durante un combattimento, enfatizzato e drammatizzato dai colori accesi tipici delle locandine degli anni '50. Il regista Pietro Germi gira il film 'Il Brigante di Tacca del Lupo' tra Basilicata e Calabria, nel 1952, sul fenomeno dilagante del brigantaggio, puntando l'attenzione sulla Questione Meridionale post unificazione. Nel 1863, il capitano Giordani, al comando di una squadra di bersaglieri, è deciso a reprimere il brigantaggio nella zona di Melfi e a stanare il brigante noto come Raffa Raffa (che trae ispirazione da Carmine Crocco, uno dei più famosi e temuti briganti italiani), il quale alla fine troverà la morte ad opera di un uomo che si vendica delle violenze subite dalla moglie da parte del brigante. Ad Amedeo Nazzari questa volta spetta il ruolo del Capitano Giordani, mentre aveva interpretato un brigante nel precedente lavoro di Germi 'Il lupo della Sila' e 'Il brigante Musolino'; nel cast: Cosetta Greco, Fausto Tozzi e Oreste Romoli nei panni di Raffa Raffa. Nella collezione sono presenti due locandine del film, tratto dal romanzo omonimo di Riccardo Bacchelli e concepito dal regista con aspetti popolari e un po' western come spesso è stato evidenziato dalla critica."
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/category","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/category","http://culturaitalia.it/pico/thesaurus/4.1#decennio_1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/category","Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/category","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/category","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/depicts","http://it.dbpedia.org/resource/Il_brigante_di_Tacca_del_Lupo"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/genre","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/language","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/lat","41,111125"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/latitude","41,111125"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/license","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/locationCity","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/locationCity","http://dbpedia.org/page/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/locationCity","http://linkedgeodata.org/page/triplify/node501475714"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/locationCity","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/long","16,875478"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/longitude","16,875478"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/owner","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/period","decennio 1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/province","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/region","http://dbpedia.org/page/Apulia"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/region","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/region","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/region","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/subject","http://it.dbpedia.org/resource/Brigantaggio"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/subject","http://dbpedia.org/page/Cinematography"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/subject","http://dbpedia.org/page/Brigandage"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/subject","http://dbpedia.org/page/Italian_unification"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/subject","http://it.dbpedia.org/resource/Risorgimento"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/subject","http://it.dbpedia.org/resource/Film"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/topic","Cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/topic","Storia e Tradizioni"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/topic","Spettacoli ed Eventi"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/topic","Arte"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/use","Bassa risoluzione"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://schema.org/about","http://culturaitalia.it/pico/thesaurus/4.1#decennio_1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://schema.org/about","http://dbpedia.org/page/Brigandage"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://schema.org/about","http://dbpedia.org/page/Cinematography"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://schema.org/about","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://schema.org/about","http://dbpedia.org/page/Italian_unification"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://schema.org/about","http://it.dbpedia.org/resource/Brigantaggio"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://schema.org/about","http://it.dbpedia.org/resource/Film"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://schema.org/about","http://it.dbpedia.org/resource/Il_brigante_di_Tacca_del_Lupo"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://schema.org/about","http://it.dbpedia.org/resource/Risorgimento"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://schema.org/category","Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://schema.org/category","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://schema.org/category","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://schema.org/copyrightHolder","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://schema.org/description","L'immagine è la riproduzione digitale del manifesto cinematografico del film 'Il brigante di Tacca del Lupo', prodotta in occasione dell'evento 'Cinema 150 anni', mostra di manifesti d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. L'immagine ci presenta una fotobusta elegante, con la tipica cornice e i riferimenti del film ordinati tutti sulla destra, mentre quasi a piena pagina vi è una scena del film, che inquadra i briganti durante un combattimento, enfatizzato e drammatizzato dai colori accesi tipici delle locandine degli anni '50. Il regista Pietro Germi gira il film 'Il Brigante di Tacca del Lupo' tra Basilicata e Calabria, nel 1952, sul fenomeno dilagante del brigantaggio, puntando l'attenzione sulla Questione Meridionale post unificazione. Nel 1863, il capitano Giordani, al comando di una squadra di bersaglieri, è deciso a reprimere il brigantaggio nella zona di Melfi e a stanare il brigante noto come Raffa Raffa (che trae ispirazione da Carmine Crocco, uno dei più famosi e temuti briganti italiani), il quale alla fine troverà la morte ad opera di un uomo che si vendica delle violenze subite dalla moglie da parte del brigante. Ad Amedeo Nazzari questa volta spetta il ruolo del Capitano Giordani, mentre aveva interpretato un brigante nel precedente lavoro di Germi 'Il lupo della Sila' e 'Il brigante Musolino'; nel cast: Cosetta Greco, Fausto Tozzi e Oreste Romoli nei panni di Raffa Raffa. Nella collezione sono presenti due locandine del film, tratto dal romanzo omonimo di Riccardo Bacchelli e concepito dal regista con aspetti popolari e un po' western come spesso è stato evidenziato dalla critica."
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://schema.org/encondingFormat","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://schema.org/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://schema.org/genre","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://schema.org/inLanguage","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://schema.org/isPartOf","Cinema 150 anni"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://schema.org/keywords","Storia e Tradizioni"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://schema.org/keywords","Spettacoli ed Eventi"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://schema.org/keywords","Arte"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://schema.org/keywords","Cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://www.w3.org/2004/02/skos/core#broader","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://www.w3.org/2004/02/skos/core#broader","Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://www.w3.org/2004/02/skos/core#broader","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://www.w3.org/2004/02/skos/core#prefLabel","Il brigante di Tacca del Lupo - Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://www.geonames.org/ontology#name","http://linkedgeodata.org/page/triplify/node501475714"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://www.geonames.org/ontology#name","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://www.geonames.org/ontology#name","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://www.geonames.org/ontology#name","http://dbpedia.org/page/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/title","Il brigante di Tacca del Lupo - Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://dbpedia.org/property/name","Il brigante di Tacca del Lupo - Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41,111125"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://www.w3.org/2003/01/geo/wgs84_pos#long","16,875478"
