"subject","predicate","object"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E38_Image"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://www.w3.org/2000/01/rdf-schema#label","Camicie rosse - Fotobusta n. 1"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://www.w3.org/2000/01/rdf-schema#comment","L'immagine digitale è la scansione del manifesto cinematografico del film 'Camicie rosse' elaborata in occasione della mostra Cinema 150 anni, Mostra di manifesti cinematografici d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. Il manifesto cinematografico, realizzato nel 1952 per promuovere il film, ripropone in primo piano l'immagine cruenta di alcuni garibaldini esanimi colpiti a morte violentemente dalle truppe austriache. La scelta di utilizzare un rosso scarlatto per definire lo sfondo su cui si distribuiscono i caratteri grafici del titolo sembra non sia lasciata al caso, infatti, immediato è il rimando al nome delle truppe garibaldine da cui il film prende il titolo. Il film storico, diretto da Goffredo Alessandrini e Franco Rosi e uscito nelle sale nel 1952, vede una giovane Anna Magnani indossare le vesti di Anita Garibaldi che, a seguito dell'assedio di Roma del 1849, segue suo marito Giuseppe Garibaldi, interpretato da Raf Vallone, e le sue truppe verso la liberazione della Patria dagli austriaci. Il regista, probabilmente a causa di disaccordi con la ex moglie, Anna Magnani, abbandonerà la regia del film che sarà completata dall'aiuto regista Francesco Rosi."
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pugliadigitallibrary.it/item.jsp?id=143&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/elements/1.1/title","Camicie rosse - Fotobusta n. 1"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://erlangen-crm.org/current/P104_is_subject_to","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://erlangen-crm.org/current/P2_has_type","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://erlangen-crm.org/current/P2_has_type","http://culturaitalia.it/pico/thesaurus/4.1#sec_xx"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://erlangen-crm.org/current/P2_has_type","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://erlangen-crm.org/current/P2_has_type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/elements/1.1/coverage","decennio 1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/elements/1.1/rights","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/elements/1.1/rights","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/elements/1.1/subject","Campagne garibaldine"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/elements/1.1/subject","http://dbpedia.org/page/Italian_unification"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/elements/1.1/subject","http://dbpedia.org/page/Cinematography"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/elements/1.1/subject","http://it.dbpedia.org/resource/Film"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/elements/1.1/subject","http://it.dbpedia.org/resource/Risorgimento"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/elements/1.1/subject","http://culturaitalia.it/pico/thesaurus/4.1#sec_xx"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/elements/1.1/subject","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/isPartOf","Cinema 150 anni"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/isReferencedBy","http://www.pugliadigitallibrary.it/item.jsp?id=143&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/rights","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/rightsHolder","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/spatial","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/spatial","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/spatial","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/spatial","http://dbpedia.org/page/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/spatial","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/spatial","Via Giuseppe Zanardelli, 30 - Bari, BA, Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/spatial","http://dbpedia.org/page/Apulia"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/spatial","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/spatial","http://linkedgeodata.org/page/triplify/node501475714"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/spatial","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/spatial","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/subject","Campagne garibaldine"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/subject","http://it.dbpedia.org/resource/Film"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/subject","http://it.dbpedia.org/resource/Risorgimento"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/subject","http://dbpedia.org/page/Italian_unification"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/subject","http://dbpedia.org/page/Cinematography"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/subject","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/subject","http://culturaitalia.it/pico/thesaurus/4.1#sec_xx"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/temporal","decennio 1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.pugliadigitallibrary.it/item.jsp?id=143&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://www.w3.org/2004/02/skos/core#hiddenLabel","Camicie rosse - Fotobusta n. 1"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://www.w3.org/2004/02/skos/core#note","L'immagine digitale è la scansione del manifesto cinematografico del film 'Camicie rosse' elaborata in occasione della mostra Cinema 150 anni, Mostra di manifesti cinematografici d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. Il manifesto cinematografico, realizzato nel 1952 per promuovere il film, ripropone in primo piano l'immagine cruenta di alcuni garibaldini esanimi colpiti a morte violentemente dalle truppe austriache. La scelta di utilizzare un rosso scarlatto per definire lo sfondo su cui si distribuiscono i caratteri grafici del titolo sembra non sia lasciata al caso, infatti, immediato è il rimando al nome delle truppe garibaldine da cui il film prende il titolo. Il film storico, diretto da Goffredo Alessandrini e Franco Rosi e uscito nelle sale nel 1952, vede una giovane Anna Magnani indossare le vesti di Anita Garibaldi che, a seguito dell'assedio di Roma del 1849, segue suo marito Giuseppe Garibaldi, interpretato da Raf Vallone, e le sue truppe verso la liberazione della Patria dagli austriaci. Il regista, probabilmente a causa di disaccordi con la ex moglie, Anna Magnani, abbandonerà la regia del film che sarà completata dall'aiuto regista Francesco Rosi."
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/ontology/abstract","L'immagine digitale è la scansione del manifesto cinematografico del film 'Camicie rosse' elaborata in occasione della mostra Cinema 150 anni, Mostra di manifesti cinematografici d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. Il manifesto cinematografico, realizzato nel 1952 per promuovere il film, ripropone in primo piano l'immagine cruenta di alcuni garibaldini esanimi colpiti a morte violentemente dalle truppe austriache. La scelta di utilizzare un rosso scarlatto per definire lo sfondo su cui si distribuiscono i caratteri grafici del titolo sembra non sia lasciata al caso, infatti, immediato è il rimando al nome delle truppe garibaldine da cui il film prende il titolo. Il film storico, diretto da Goffredo Alessandrini e Franco Rosi e uscito nelle sale nel 1952, vede una giovane Anna Magnani indossare le vesti di Anita Garibaldi che, a seguito dell'assedio di Roma del 1849, segue suo marito Giuseppe Garibaldi, interpretato da Raf Vallone, e le sue truppe verso la liberazione della Patria dagli austriaci. Il regista, probabilmente a causa di disaccordi con la ex moglie, Anna Magnani, abbandonerà la regia del film che sarà completata dall'aiuto regista Francesco Rosi."
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/ontology/address","Via Giuseppe Zanardelli, 30 - Bari, BA, Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/ontology/category","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/ontology/category","http://culturaitalia.it/pico/thesaurus/4.1#sec_xx"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/ontology/category","Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/ontology/category","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/ontology/category","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/ontology/genre","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/ontology/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/ontology/isPartOf","Cinema 150 anni"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/ontology/language","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/ontology/license","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/page/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/ontology/locationCity","http://linkedgeodata.org/page/triplify/node501475714"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/ontology/locationCity","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/ontology/locationCity","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/ontology/name","Camicie rosse - Fotobusta n. 1"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/ontology/owner","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/ontology/province","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/ontology/region","http://dbpedia.org/page/Apulia"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/ontology/region","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/ontology/region","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/ontology/region","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/abstract","L'immagine digitale è la scansione del manifesto cinematografico del film 'Camicie rosse' elaborata in occasione della mostra Cinema 150 anni, Mostra di manifesti cinematografici d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. Il manifesto cinematografico, realizzato nel 1952 per promuovere il film, ripropone in primo piano l'immagine cruenta di alcuni garibaldini esanimi colpiti a morte violentemente dalle truppe austriache. La scelta di utilizzare un rosso scarlatto per definire lo sfondo su cui si distribuiscono i caratteri grafici del titolo sembra non sia lasciata al caso, infatti, immediato è il rimando al nome delle truppe garibaldine da cui il film prende il titolo. Il film storico, diretto da Goffredo Alessandrini e Franco Rosi e uscito nelle sale nel 1952, vede una giovane Anna Magnani indossare le vesti di Anita Garibaldi che, a seguito dell'assedio di Roma del 1849, segue suo marito Giuseppe Garibaldi, interpretato da Raf Vallone, e le sue truppe verso la liberazione della Patria dagli austriaci. Il regista, probabilmente a causa di disaccordi con la ex moglie, Anna Magnani, abbandonerà la regia del film che sarà completata dall'aiuto regista Francesco Rosi."
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/category","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/category","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/category","http://culturaitalia.it/pico/thesaurus/4.1#sec_xx"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/category","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/category","Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/depicts","http://it.dbpedia.org/resource/Camicie_rosse_(film)"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/genre","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/language","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/lat","41,111125"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/latitude","41,111125"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/license","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/locationCity","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/locationCity","http://dbpedia.org/page/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/locationCity","http://linkedgeodata.org/page/triplify/node501475714"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/locationCity","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/long","16,875478"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/longitude","16,875478"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/owner","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/period","decennio 1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/province","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/region","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/region","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/region","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/region","http://dbpedia.org/page/Apulia"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/subject","http://it.dbpedia.org/resource/Risorgimento"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/subject","http://it.dbpedia.org/resource/Film"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/subject","Campagne garibaldine"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/subject","http://dbpedia.org/page/Cinematography"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/subject","http://dbpedia.org/page/Italian_unification"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/topic","Spettacoli ed Eventi"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/topic","Arte"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/topic","Storia e Tradizioni"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/topic","Cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/use","Bassa risoluzione"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://schema.org/about","http://it.dbpedia.org/resource/Film"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://schema.org/about","http://it.dbpedia.org/resource/Risorgimento"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://schema.org/about","Campagne garibaldine"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://schema.org/about","http://dbpedia.org/page/Cinematography"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://schema.org/about","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://schema.org/about","http://dbpedia.org/page/Italian_unification"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://schema.org/about","http://culturaitalia.it/pico/thesaurus/4.1#sec_xx"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://schema.org/about","http://it.dbpedia.org/resource/Camicie_rosse_(film)"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://schema.org/category","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://schema.org/category","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://schema.org/category","Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://schema.org/copyrightHolder","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://schema.org/description","L'immagine digitale è la scansione del manifesto cinematografico del film 'Camicie rosse' elaborata in occasione della mostra Cinema 150 anni, Mostra di manifesti cinematografici d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. Il manifesto cinematografico, realizzato nel 1952 per promuovere il film, ripropone in primo piano l'immagine cruenta di alcuni garibaldini esanimi colpiti a morte violentemente dalle truppe austriache. La scelta di utilizzare un rosso scarlatto per definire lo sfondo su cui si distribuiscono i caratteri grafici del titolo sembra non sia lasciata al caso, infatti, immediato è il rimando al nome delle truppe garibaldine da cui il film prende il titolo. Il film storico, diretto da Goffredo Alessandrini e Franco Rosi e uscito nelle sale nel 1952, vede una giovane Anna Magnani indossare le vesti di Anita Garibaldi che, a seguito dell'assedio di Roma del 1849, segue suo marito Giuseppe Garibaldi, interpretato da Raf Vallone, e le sue truppe verso la liberazione della Patria dagli austriaci. Il regista, probabilmente a causa di disaccordi con la ex moglie, Anna Magnani, abbandonerà la regia del film che sarà completata dall'aiuto regista Francesco Rosi."
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://schema.org/encondingFormat","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://schema.org/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://schema.org/genre","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://schema.org/inLanguage","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://schema.org/isPartOf","Cinema 150 anni"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://schema.org/keywords","Spettacoli ed Eventi"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://schema.org/keywords","Arte"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://schema.org/keywords","Cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://schema.org/keywords","Storia e Tradizioni"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://www.w3.org/2004/02/skos/core#broader","Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://www.w3.org/2004/02/skos/core#broader","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://www.w3.org/2004/02/skos/core#broader","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://www.w3.org/2004/02/skos/core#prefLabel","Camicie rosse - Fotobusta n. 1"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://www.geonames.org/ontology#name","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://www.geonames.org/ontology#name","http://dbpedia.org/page/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://www.geonames.org/ontology#name","http://linkedgeodata.org/page/triplify/node501475714"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://www.geonames.org/ontology#name","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/title","Camicie rosse - Fotobusta n. 1"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://dbpedia.org/property/name","Camicie rosse - Fotobusta n. 1"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41,111125"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://www.w3.org/2003/01/geo/wgs84_pos#long","16,875478"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/elements/1.1/description","L'immagine digitale è la scansione del manifesto cinematografico del film 'Camicie rosse' elaborata in occasione della mostra Cinema 150 anni, Mostra di manifesti cinematografici d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. Il manifesto cinematografico, realizzato nel 1952 per promuovere il film, ripropone in primo piano l'immagine cruenta di alcuni garibaldini esanimi colpiti a morte violentemente dalle truppe austriache. La scelta di utilizzare un rosso scarlatto per definire lo sfondo su cui si distribuiscono i caratteri grafici del titolo sembra non sia lasciata al caso, infatti, immediato è il rimando al nome delle truppe garibaldine da cui il film prende il titolo. Il film storico, diretto da Goffredo Alessandrini e Franco Rosi e uscito nelle sale nel 1952, vede una giovane Anna Magnani indossare le vesti di Anita Garibaldi che, a seguito dell'assedio di Roma del 1849, segue suo marito Giuseppe Garibaldi, interpretato da Raf Vallone, e le sue truppe verso la liberazione della Patria dagli austriaci. Il regista, probabilmente a causa di disaccordi con la ex moglie, Anna Magnani, abbandonerà la regia del film che sarà completata dall'aiuto regista Francesco Rosi."
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/description","L'immagine digitale è la scansione del manifesto cinematografico del film 'Camicie rosse' elaborata in occasione della mostra Cinema 150 anni, Mostra di manifesti cinematografici d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. Il manifesto cinematografico, realizzato nel 1952 per promuovere il film, ripropone in primo piano l'immagine cruenta di alcuni garibaldini esanimi colpiti a morte violentemente dalle truppe austriache. La scelta di utilizzare un rosso scarlatto per definire lo sfondo su cui si distribuiscono i caratteri grafici del titolo sembra non sia lasciata al caso, infatti, immediato è il rimando al nome delle truppe garibaldine da cui il film prende il titolo. Il film storico, diretto da Goffredo Alessandrini e Franco Rosi e uscito nelle sale nel 1952, vede una giovane Anna Magnani indossare le vesti di Anita Garibaldi che, a seguito dell'assedio di Roma del 1849, segue suo marito Giuseppe Garibaldi, interpretato da Raf Vallone, e le sue truppe verso la liberazione della Patria dagli austriaci. Il regista, probabilmente a causa di disaccordi con la ex moglie, Anna Magnani, abbandonerà la regia del film che sarà completata dall'aiuto regista Francesco Rosi."
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://schema.org/name","Camicie rosse - Fotobusta n. 1"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/elements/1.1/format","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/elements/1.1/language","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/elements/1.1/type","Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/elements/1.1/type","Bassa risoluzione"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/elements/1.1/type","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/elements/1.1/type","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/format","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/language","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/type","Bassa risoluzione"
"http://www.dati.puglia.it/resource/DigitalLibrary/143","http://purl.org/dc/terms/type","http://it.dbpedia.org/resource/Poster"
