"subject","predicate","object"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E38_Image"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://www.w3.org/2000/01/rdf-schema#label","Masseria Aprile - Veduta su Locorotondo"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://www.w3.org/2000/01/rdf-schema#comment","L'istantanea in oggetto, fa parte di una più ampia raccolta di fotografie realizzate per il progetto di censimento di 248 masserie pugliesi avviato da Giancarlo Chielli, professore del corso in Beni Culturali e Ambientali presso l'Accademia di Belle Arti di Bari. Il lavoro svolto ha dato vita al volume 'Le masserie di Puglia come Bene Culturale' in cui sono presenti alcuni scatti di masserie pugliesi tra cui questa presa in esame. La fotografia recupera uno scorcio della masseria Aprile. L'inquadratura grandangolare consente all'immagine di estendersi in profondità e di individuare alcuni ambienti del complesso rurale destinati in origini a diverse funzione. In fondo alla foto si intravede in lontananza il paesaggio del centro storico di Locorotondo, straordinario panorama di cui gode la masseria. Il frame scattato in bianco e nero e successivamente post-prodotto, mantiene nitido il candido colore distintivo dei muri a calce, colorazione, quest'ultima, peculiare delle costruzioni della zona. La masseria Aprile, tipico complesso rurale pugliese costruita nel 1700, sorge nel cuore della Valle d'Itria ai piedi di Locorotondo, comune pugliese riconosciuto tra i borghi più belli d'Italia. L'intero complesso edilizio, immerso nella campagna e circondato da uliveto e vigneto, si caratterizza da una struttura centrale in pietra ad uso abitativo, una annessa cappella di famiglia e una serie di trulli del XVII secolo destinati in origine al ricovero degli animali, al deposito della legna, alla conservazione del formaggio, del vino, del foraggio. La tenuta è stata ristrutturata nel 1992 dagli eredi proprietari seguendo i tradizionali criteri di conservazione dei maestri trullari della zona. Oggi oltre ad essere residenza degli stessi eredi ha perso la funzione d'uso originaria ed è stata trasformata in un rinomato bed and breakfast."
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pugliadigitallibrary.it/item.jsp?id=188&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://purl.org/dc/elements/1.1/title","Masseria Aprile - Veduta su Locorotondo"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://erlangen-crm.org/current/P104_is_subject_to","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://erlangen-crm.org/current/P2_has_type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://erlangen-crm.org/current/P2_has_type","http://culturaitalia.it/pico/thesaurus/4.1#architettura"
"http://www.dati.puglia.it/resource/DigitalLibrary/188","http://erlangen-crm.org/current/P2_has_type","http://culturaitalia.it/pico/thesaurus/4.1#sec_xviii"
