"subject","predicate","object"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E38_Image"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria di Barsento - Particolare facciata"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://www.w3.org/2000/01/rdf-schema#comment","L'istantanea in oggetto, scattata in bianco e nero e successivamente post prodotta, fa parte di una più ampia raccolta di fotografie realizzate per il progetto di censimento di 248 masserie pugliesi avviato da Giancarlo Chielli, professore del corso in Beni Culturali e Ambientali presso l'Accademia di Belle Arti di Bari. Il lavoro svolto ha dato vita al volume 'Le masserie di Puglia come Bene Culturale' in cui sono presenti alcuni scatti di masserie pugliesi. In fotografia il dettaglio della facciata della basilica di Santa Maria del Barsento, l'antica chiesa attigua al complesso architettonico di Masseria I Monti, edificata tra l'XI e XII secolo riprendendo a pieno i canonici stilemi del romanico. Come si nota nella foto, la porta di ingresso è preceduta da un piccolo protiro a pianta quadrangolare, mentre sovrapposta alla cuspide della facciata si erge un campanile a vela. A rivestire gli spioventi le tipiche 'chiancarelle'  in pietra sovrapposte a secco una all'altra e autoportanti, caratteristica dell'edilizia rurale di questa zona che si svilupperà nei secoli successivi soprattutto nella costruzione dei trulli. Al suo interno la basilica, divisa in tre navate, risulta spoglia di ogni decoro e dipinta semplicemente con calce bianca."
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pugliadigitallibrary.it/item.jsp?id=961&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/elements/1.1/title","Santa Maria di Barsento - Particolare facciata"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://erlangen-crm.org/current/P104_is_subject_to","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://erlangen-crm.org/current/P2_has_type","http://culturaitalia.it/pico/thesaurus/4.1#sec_xi"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://erlangen-crm.org/current/P2_has_type","http://culturaitalia.it/pico/thesaurus/4.1#sec_xii"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://erlangen-crm.org/current/P2_has_type","http://culturaitalia.it/pico/thesaurus/4.1#architettura"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://erlangen-crm.org/current/P2_has_type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/elements/1.1/coverage","sec. XII"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/elements/1.1/rights","Roberto Sibilano"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/elements/1.1/rights","http://it.dbpedia.org/resource/Accademia_di_belle_arti_di_Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/elements/1.1/rights","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/elements/1.1/subject","http://vocab.getty.edu/aat/300007466"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/elements/1.1/subject","http://vocab.getty.edu/aat/300263552"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/elements/1.1/subject","http://it.dbpedia.org/resource/Categoria:Opere_architettoniche"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/elements/1.1/subject","http://it.dbpedia.org/resource/Chiesa_(architettura)"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/elements/1.1/subject","http://culturaitalia.it/pico/thesaurus/4.1#architettura"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/elements/1.1/subject","http://culturaitalia.it/pico/thesaurus/4.1#sec_xi"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/elements/1.1/subject","http://culturaitalia.it/pico/thesaurus/4.1#sec_xii"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/isPartOf","Masserie di Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/isReferencedBy","http://www.pugliadigitallibrary.it/item.jsp?id=961&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/rights","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/rightsHolder","Roberto Sibilano"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/rightsHolder","http://it.dbpedia.org/resource/Accademia_di_belle_arti_di_Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/spatial","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/spatial","http://vocab.getty.edu/tgn/7007246"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/spatial","http://linkedgeodata.org/page/triplify/node68528764"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/spatial","http://it.dbpedia.org/resource/Noci"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/spatial","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/spatial","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/spatial","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/subject","http://vocab.getty.edu/aat/300007466"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/subject","http://vocab.getty.edu/aat/300263552"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/subject","http://it.dbpedia.org/resource/Categoria:Opere_architettoniche"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/subject","http://it.dbpedia.org/resource/Chiesa_(architettura)"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/subject","http://culturaitalia.it/pico/thesaurus/4.1#architettura"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/subject","http://culturaitalia.it/pico/thesaurus/4.1#sec_xi"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/subject","http://culturaitalia.it/pico/thesaurus/4.1#sec_xii"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/temporal","sec. XII"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.pugliadigitallibrary.it/item.jsp?id=961&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://www.w3.org/2004/02/skos/core#hiddenLabel","Santa Maria di Barsento - Particolare facciata"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://www.w3.org/2004/02/skos/core#note","L'istantanea in oggetto, scattata in bianco e nero e successivamente post prodotta, fa parte di una più ampia raccolta di fotografie realizzate per il progetto di censimento di 248 masserie pugliesi avviato da Giancarlo Chielli, professore del corso in Beni Culturali e Ambientali presso l'Accademia di Belle Arti di Bari. Il lavoro svolto ha dato vita al volume 'Le masserie di Puglia come Bene Culturale' in cui sono presenti alcuni scatti di masserie pugliesi. In fotografia il dettaglio della facciata della basilica di Santa Maria del Barsento, l'antica chiesa attigua al complesso architettonico di Masseria I Monti, edificata tra l'XI e XII secolo riprendendo a pieno i canonici stilemi del romanico. Come si nota nella foto, la porta di ingresso è preceduta da un piccolo protiro a pianta quadrangolare, mentre sovrapposta alla cuspide della facciata si erge un campanile a vela. A rivestire gli spioventi le tipiche 'chiancarelle'  in pietra sovrapposte a secco una all'altra e autoportanti, caratteristica dell'edilizia rurale di questa zona che si svilupperà nei secoli successivi soprattutto nella costruzione dei trulli. Al suo interno la basilica, divisa in tre navate, risulta spoglia di ogni decoro e dipinta semplicemente con calce bianca."
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/ontology/abstract","L'istantanea in oggetto, scattata in bianco e nero e successivamente post prodotta, fa parte di una più ampia raccolta di fotografie realizzate per il progetto di censimento di 248 masserie pugliesi avviato da Giancarlo Chielli, professore del corso in Beni Culturali e Ambientali presso l'Accademia di Belle Arti di Bari. Il lavoro svolto ha dato vita al volume 'Le masserie di Puglia come Bene Culturale' in cui sono presenti alcuni scatti di masserie pugliesi. In fotografia il dettaglio della facciata della basilica di Santa Maria del Barsento, l'antica chiesa attigua al complesso architettonico di Masseria I Monti, edificata tra l'XI e XII secolo riprendendo a pieno i canonici stilemi del romanico. Come si nota nella foto, la porta di ingresso è preceduta da un piccolo protiro a pianta quadrangolare, mentre sovrapposta alla cuspide della facciata si erge un campanile a vela. A rivestire gli spioventi le tipiche 'chiancarelle'  in pietra sovrapposte a secco una all'altra e autoportanti, caratteristica dell'edilizia rurale di questa zona che si svilupperà nei secoli successivi soprattutto nella costruzione dei trulli. Al suo interno la basilica, divisa in tre navate, risulta spoglia di ogni decoro e dipinta semplicemente con calce bianca."
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/ontology/category","http://culturaitalia.it/pico/thesaurus/4.1#architettura"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/ontology/category","http://culturaitalia.it/pico/thesaurus/4.1#sec_xi"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/ontology/category","http://culturaitalia.it/pico/thesaurus/4.1#sec_xii"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/ontology/category","http://it.dbpedia.org/resource/Chiesa_(architettura)"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/ontology/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/ontology/isPartOf","Masserie di Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/ontology/license","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/ontology/locationCity","http://it.dbpedia.org/resource/Noci"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/ontology/locationCity","http://linkedgeodata.org/page/triplify/node68528764"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/ontology/locationCity","http://vocab.getty.edu/tgn/7007246"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/ontology/name","Santa Maria di Barsento - Particolare facciata"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/ontology/owner","Roberto Sibilano"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/ontology/owner","http://it.dbpedia.org/resource/Accademia_di_belle_arti_di_Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/ontology/province","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/ontology/region","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/ontology/region","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/ontology/region","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/abstract","L'istantanea in oggetto, scattata in bianco e nero e successivamente post prodotta, fa parte di una più ampia raccolta di fotografie realizzate per il progetto di censimento di 248 masserie pugliesi avviato da Giancarlo Chielli, professore del corso in Beni Culturali e Ambientali presso l'Accademia di Belle Arti di Bari. Il lavoro svolto ha dato vita al volume 'Le masserie di Puglia come Bene Culturale' in cui sono presenti alcuni scatti di masserie pugliesi. In fotografia il dettaglio della facciata della basilica di Santa Maria del Barsento, l'antica chiesa attigua al complesso architettonico di Masseria I Monti, edificata tra l'XI e XII secolo riprendendo a pieno i canonici stilemi del romanico. Come si nota nella foto, la porta di ingresso è preceduta da un piccolo protiro a pianta quadrangolare, mentre sovrapposta alla cuspide della facciata si erge un campanile a vela. A rivestire gli spioventi le tipiche 'chiancarelle'  in pietra sovrapposte a secco una all'altra e autoportanti, caratteristica dell'edilizia rurale di questa zona che si svilupperà nei secoli successivi soprattutto nella costruzione dei trulli. Al suo interno la basilica, divisa in tre navate, risulta spoglia di ogni decoro e dipinta semplicemente con calce bianca."
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/category","http://culturaitalia.it/pico/thesaurus/4.1#architettura"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/category","http://culturaitalia.it/pico/thesaurus/4.1#sec_xi"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/category","http://culturaitalia.it/pico/thesaurus/4.1#sec_xii"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/category","http://it.dbpedia.org/resource/Chiesa_(architettura)"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/depicts","Santa Maria di Barsento - Particolare facciata"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/lat","408.083.333"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/latitude","408.083.333"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/license","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/locationCity","http://it.dbpedia.org/resource/Noci"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/locationCity","http://linkedgeodata.org/page/triplify/node68528764"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/locationCity","http://vocab.getty.edu/tgn/7007246"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/long","171.855.556"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/longitude","171.855.556"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/owner","http://it.dbpedia.org/resource/Accademia_di_belle_arti_di_Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/owner","Roberto Sibilano"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/period","sec. XII"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/province","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/region","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/region","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/region","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/subject","http://it.dbpedia.org/resource/Chiesa_(architettura)"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/subject","http://it.dbpedia.org/resource/Categoria:Opere_architettoniche"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/subject","http://vocab.getty.edu/aat/300263552"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/subject","http://vocab.getty.edu/aat/300007466"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/topic","Architettura"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/topic","Ambiente e Paesaggio"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/topic","Storia e Tradizioni"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/use","Bassa risoluzione"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://schema.org/about","Santa Maria di Barsento - Particolare facciata"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://schema.org/about","http://it.dbpedia.org/resource/Chiesa_(architettura)"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://schema.org/about","http://it.dbpedia.org/resource/Categoria:Opere_architettoniche"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://schema.org/about","http://culturaitalia.it/pico/thesaurus/4.1#sec_xi"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://schema.org/about","http://culturaitalia.it/pico/thesaurus/4.1#sec_xii"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://schema.org/about","http://culturaitalia.it/pico/thesaurus/4.1#architettura"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://schema.org/about","http://vocab.getty.edu/aat/300263552"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://schema.org/about","http://vocab.getty.edu/aat/300007466"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://schema.org/category","http://it.dbpedia.org/resource/Chiesa_(architettura)"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://schema.org/copyrightHolder","http://it.dbpedia.org/resource/Accademia_di_belle_arti_di_Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://schema.org/copyrightHolder","Roberto Sibilano"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://schema.org/description","L'istantanea in oggetto, scattata in bianco e nero e successivamente post prodotta, fa parte di una più ampia raccolta di fotografie realizzate per il progetto di censimento di 248 masserie pugliesi avviato da Giancarlo Chielli, professore del corso in Beni Culturali e Ambientali presso l'Accademia di Belle Arti di Bari. Il lavoro svolto ha dato vita al volume 'Le masserie di Puglia come Bene Culturale' in cui sono presenti alcuni scatti di masserie pugliesi. In fotografia il dettaglio della facciata della basilica di Santa Maria del Barsento, l'antica chiesa attigua al complesso architettonico di Masseria I Monti, edificata tra l'XI e XII secolo riprendendo a pieno i canonici stilemi del romanico. Come si nota nella foto, la porta di ingresso è preceduta da un piccolo protiro a pianta quadrangolare, mentre sovrapposta alla cuspide della facciata si erge un campanile a vela. A rivestire gli spioventi le tipiche 'chiancarelle'  in pietra sovrapposte a secco una all'altra e autoportanti, caratteristica dell'edilizia rurale di questa zona che si svilupperà nei secoli successivi soprattutto nella costruzione dei trulli. Al suo interno la basilica, divisa in tre navate, risulta spoglia di ogni decoro e dipinta semplicemente con calce bianca."
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://schema.org/encondingFormat","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://schema.org/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://schema.org/isPartOf","Masserie di Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://schema.org/keywords","Storia e Tradizioni"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://schema.org/keywords","Ambiente e Paesaggio"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://schema.org/keywords","Architettura"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://www.w3.org/2004/02/skos/core#broader","http://it.dbpedia.org/resource/Chiesa_(architettura)"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Maria di Barsento - Particolare facciata"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://www.geonames.org/ontology#name","http://vocab.getty.edu/tgn/7007246"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://www.geonames.org/ontology#name","http://it.dbpedia.org/resource/Noci"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://www.geonames.org/ontology#name","http://linkedgeodata.org/page/triplify/node68528764"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/title","Santa Maria di Barsento - Particolare facciata"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://dbpedia.org/property/name","Santa Maria di Barsento - Particolare facciata"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://www.w3.org/2003/01/geo/wgs84_pos#lat","408.083.333"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://www.w3.org/2003/01/geo/wgs84_pos#long","171.855.556"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/elements/1.1/description","L'istantanea in oggetto, scattata in bianco e nero e successivamente post prodotta, fa parte di una più ampia raccolta di fotografie realizzate per il progetto di censimento di 248 masserie pugliesi avviato da Giancarlo Chielli, professore del corso in Beni Culturali e Ambientali presso l'Accademia di Belle Arti di Bari. Il lavoro svolto ha dato vita al volume 'Le masserie di Puglia come Bene Culturale' in cui sono presenti alcuni scatti di masserie pugliesi. In fotografia il dettaglio della facciata della basilica di Santa Maria del Barsento, l'antica chiesa attigua al complesso architettonico di Masseria I Monti, edificata tra l'XI e XII secolo riprendendo a pieno i canonici stilemi del romanico. Come si nota nella foto, la porta di ingresso è preceduta da un piccolo protiro a pianta quadrangolare, mentre sovrapposta alla cuspide della facciata si erge un campanile a vela. A rivestire gli spioventi le tipiche 'chiancarelle'  in pietra sovrapposte a secco una all'altra e autoportanti, caratteristica dell'edilizia rurale di questa zona che si svilupperà nei secoli successivi soprattutto nella costruzione dei trulli. Al suo interno la basilica, divisa in tre navate, risulta spoglia di ogni decoro e dipinta semplicemente con calce bianca."
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/description","L'istantanea in oggetto, scattata in bianco e nero e successivamente post prodotta, fa parte di una più ampia raccolta di fotografie realizzate per il progetto di censimento di 248 masserie pugliesi avviato da Giancarlo Chielli, professore del corso in Beni Culturali e Ambientali presso l'Accademia di Belle Arti di Bari. Il lavoro svolto ha dato vita al volume 'Le masserie di Puglia come Bene Culturale' in cui sono presenti alcuni scatti di masserie pugliesi. In fotografia il dettaglio della facciata della basilica di Santa Maria del Barsento, l'antica chiesa attigua al complesso architettonico di Masseria I Monti, edificata tra l'XI e XII secolo riprendendo a pieno i canonici stilemi del romanico. Come si nota nella foto, la porta di ingresso è preceduta da un piccolo protiro a pianta quadrangolare, mentre sovrapposta alla cuspide della facciata si erge un campanile a vela. A rivestire gli spioventi le tipiche 'chiancarelle'  in pietra sovrapposte a secco una all'altra e autoportanti, caratteristica dell'edilizia rurale di questa zona che si svilupperà nei secoli successivi soprattutto nella costruzione dei trulli. Al suo interno la basilica, divisa in tre navate, risulta spoglia di ogni decoro e dipinta semplicemente con calce bianca."
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://schema.org/name","Santa Maria di Barsento - Particolare facciata"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/elements/1.1/format","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/elements/1.1/type","http://it.dbpedia.org/resource/Chiesa_(architettura)"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/elements/1.1/type","Bassa risoluzione"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/format","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/type","http://it.dbpedia.org/resource/Chiesa_(architettura)"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/961","http://purl.org/dc/terms/type","Bassa risoluzione"
