"subject","predicate","object"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/dcmitype/Text"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://www.w3.org/2000/01/rdf-schema#label","Libro de Cancellerato - Notario Bernardino De Santoro in anno 1514 - Terza indictione- Registrato"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://www.w3.org/2000/01/rdf-schema#comment","Il documento, in versione pdf, nasce in seguito alla scansione effettuata in tiff a 600 dpi delle 185 pagine che vanno a costituire il 'Libro de Cancellerato, notario Bernardino De Santoro in anno 1514, terza indictione. Registrato' appartenente al fondo manoscritti della Biblioteca Comunale Sabino Loffredo di Barletta. Il volume cartaceo, rilegato in cartoncino e ricoperto in pergamena conservato in un contenitore di cartone rigido composto, contiene le copie delle Conclusioni del Consiglio dell'Università (Comune) di Barletta. Distinte per oggetto e materia cui si riferiscono, le prime 64 pagine sono relative al notar Bernardino de Santoro e risalgono agli anni 1514-1515, mentre le restanti fanno riferimento al notar Carlo Riso e risalgono al 1521-1522. Gli ultimi due fogli sono di mano e di quaderno diversi e risalgono al 1523."
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pugliadigitallibrary.it/item.jsp?id=268&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/elements/1.1/identifier","268"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/elements/1.1/date","sec. XVI"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/elements/1.1/title","Libro de Cancellerato - Notario Bernardino De Santoro in anno 1514 - Terza indictione- Registrato"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://erlangen-crm.org/current/P104_is_subject_to","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://erlangen-crm.org/current/P2_has_type","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://erlangen-crm.org/current/P2_has_type","http://purl.org/dc/dcmitype/Text"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://erlangen-crm.org/current/P2_has_type","http://culturaitalia.it/pico/thesaurus/4.1#sec_xvi"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://erlangen-crm.org/current/P2_has_type","http://culturaitalia.it/pico/thesaurus/4.2#manoscritti"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/elements/1.1/rights","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/elements/1.1/rights","Biblioteca comunale Sabino Loffredo"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/elements/1.1/subject","Bernardino de Santoro"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/elements/1.1/subject","Barletta"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/elements/1.1/subject","Carlo Riso"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/elements/1.1/subject","http://culturaitalia.it/pico/thesaurus/4.2#manoscritti"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/elements/1.1/subject","http://culturaitalia.it/pico/thesaurus/4.1#sec_xvi"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/isPartOf","Fondo manoscritti della Biblioteca Comunale Sabino Loffredo di Barletta"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/isReferencedBy","http://www.pugliadigitallibrary.it/item.jsp?id=268&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/rightsHolder","Biblioteca comunale Sabino Loffredo"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/spatial","http://vocab.getty.edu/tgn/7004105"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/spatial","http://linkedgeodata.org/page/triplify/node566812342"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/spatial","http://it.dbpedia.org/resource/Barletta"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/spatial","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/spatial","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/spatial","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/spatial","BT"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/spatial","Biblioteca comunale Sabino Loffredo"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/spatial","http://dbpedia.org/page/Apulia"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/spatial","http://dbpedia.org/page/Barletta"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/spatial","Piazza Castello - Barletta, BT, Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/subject","Bernardino de Santoro"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/subject","http://culturaitalia.it/pico/thesaurus/4.2#manoscritti"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/subject","Barletta"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/subject","http://culturaitalia.it/pico/thesaurus/4.1#sec_xvi"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/subject","Carlo Riso"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/temporal","sec. XVI"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.pugliadigitallibrary.it/item.jsp?id=268&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://www.w3.org/2004/02/skos/core#hiddenLabel","Libro de Cancellerato - Notario Bernardino De Santoro in anno 1514 - Terza indictione- Registrato"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://www.w3.org/2004/02/skos/core#note","Il documento, in versione pdf, nasce in seguito alla scansione effettuata in tiff a 600 dpi delle 185 pagine che vanno a costituire il 'Libro de Cancellerato, notario Bernardino De Santoro in anno 1514, terza indictione. Registrato' appartenente al fondo manoscritti della Biblioteca Comunale Sabino Loffredo di Barletta. Il volume cartaceo, rilegato in cartoncino e ricoperto in pergamena conservato in un contenitore di cartone rigido composto, contiene le copie delle Conclusioni del Consiglio dell'Università (Comune) di Barletta. Distinte per oggetto e materia cui si riferiscono, le prime 64 pagine sono relative al notar Bernardino de Santoro e risalgono agli anni 1514-1515, mentre le restanti fanno riferimento al notar Carlo Riso e risalgono al 1521-1522. Gli ultimi due fogli sono di mano e di quaderno diversi e risalgono al 1523."
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/ontology/abstract","Il documento, in versione pdf, nasce in seguito alla scansione effettuata in tiff a 600 dpi delle 185 pagine che vanno a costituire il 'Libro de Cancellerato, notario Bernardino De Santoro in anno 1514, terza indictione. Registrato' appartenente al fondo manoscritti della Biblioteca Comunale Sabino Loffredo di Barletta. Il volume cartaceo, rilegato in cartoncino e ricoperto in pergamena conservato in un contenitore di cartone rigido composto, contiene le copie delle Conclusioni del Consiglio dell'Università (Comune) di Barletta. Distinte per oggetto e materia cui si riferiscono, le prime 64 pagine sono relative al notar Bernardino de Santoro e risalgono agli anni 1514-1515, mentre le restanti fanno riferimento al notar Carlo Riso e risalgono al 1521-1522. Gli ultimi due fogli sono di mano e di quaderno diversi e risalgono al 1523."
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/ontology/address","Piazza Castello - Barletta, BT, Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/ontology/category","http://it.dbpedia.org/resource/Manoscritto"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/ontology/category","http://vocab.getty.edu/aat/300028569"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/ontology/category","http://culturaitalia.it/pico/thesaurus/4.2#manoscritti"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/ontology/category","http://culturaitalia.it/pico/thesaurus/4.1#sec_xvi"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/ontology/city","http://it.dbpedia.org/resource/Barletta"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/ontology/city","http://vocab.getty.edu/tgn/7004105"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/ontology/city","http://linkedgeodata.org/page/triplify/node566812342"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/ontology/city","http://dbpedia.org/page/Barletta"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/ontology/genre","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/ontology/genre","http://purl.org/dc/dcmitype/Text"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/ontology/isPartOf","Fondo manoscritti della Biblioteca Comunale Sabino Loffredo di Barletta"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/ontology/language","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/ontology/license","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/ontology/name","Libro de Cancellerato - Notario Bernardino De Santoro in anno 1514 - Terza indictione- Registrato"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/ontology/owner","Biblioteca comunale Sabino Loffredo"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/ontology/province","BT"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/ontology/region","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/ontology/region","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/ontology/region","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/ontology/region","http://dbpedia.org/page/Apulia"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/abstract","Il documento, in versione pdf, nasce in seguito alla scansione effettuata in tiff a 600 dpi delle 185 pagine che vanno a costituire il 'Libro de Cancellerato, notario Bernardino De Santoro in anno 1514, terza indictione. Registrato' appartenente al fondo manoscritti della Biblioteca Comunale Sabino Loffredo di Barletta. Il volume cartaceo, rilegato in cartoncino e ricoperto in pergamena conservato in un contenitore di cartone rigido composto, contiene le copie delle Conclusioni del Consiglio dell'Università (Comune) di Barletta. Distinte per oggetto e materia cui si riferiscono, le prime 64 pagine sono relative al notar Bernardino de Santoro e risalgono agli anni 1514-1515, mentre le restanti fanno riferimento al notar Carlo Riso e risalgono al 1521-1522. Gli ultimi due fogli sono di mano e di quaderno diversi e risalgono al 1523."
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/category","http://vocab.getty.edu/aat/300028569"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/category","http://it.dbpedia.org/resource/Manoscritto"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/category","http://culturaitalia.it/pico/thesaurus/4.2#manoscritti"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/category","http://culturaitalia.it/pico/thesaurus/4.1#sec_xvi"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/genre","http://purl.org/dc/dcmitype/Text"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/genre","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/language","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/latitude","41.321.337"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/license","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/locationCity","http://dbpedia.org/page/Barletta"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/locationCity","http://it.dbpedia.org/resource/Barletta"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/locationCity","http://linkedgeodata.org/page/triplify/node566812342"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/locationCity","http://vocab.getty.edu/tgn/7004105"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/longitude","16.288.589"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/owner","Biblioteca comunale Sabino Loffredo"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/period","sec. XVI"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/province","BT"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/region","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/region","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/region","http://dbpedia.org/page/Apulia"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/region","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/subject","Barletta"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/subject","Carlo Riso"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/subject","Bernardino de Santoro"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/topic","Storia e Tradizioni"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/topic","Letteratura"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/use","Master"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://schema.org/about","Libro de Cancellerato, notario Bernardino De Santoro in anno 1514, terza indictione. Registrato"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://schema.org/about","Barletta"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://schema.org/about","Carlo Riso"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://schema.org/about","Bernardino de Santoro"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://schema.org/category","http://culturaitalia.it/pico/thesaurus/4.2#manoscritti"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://schema.org/category","http://culturaitalia.it/pico/thesaurus/4.1#sec_xvi"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://schema.org/category","http://it.dbpedia.org/resource/Manoscritto"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://schema.org/category","http://vocab.getty.edu/aat/300028569"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://schema.org/copyrightHolder","Biblioteca comunale Sabino Loffredo"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://schema.org/description","Il documento, in versione pdf, nasce in seguito alla scansione effettuata in tiff a 600 dpi delle 185 pagine che vanno a costituire il 'Libro de Cancellerato, notario Bernardino De Santoro in anno 1514, terza indictione. Registrato' appartenente al fondo manoscritti della Biblioteca Comunale Sabino Loffredo di Barletta. Il volume cartaceo, rilegato in cartoncino e ricoperto in pergamena conservato in un contenitore di cartone rigido composto, contiene le copie delle Conclusioni del Consiglio dell'Università (Comune) di Barletta. Distinte per oggetto e materia cui si riferiscono, le prime 64 pagine sono relative al notar Bernardino de Santoro e risalgono agli anni 1514-1515, mentre le restanti fanno riferimento al notar Carlo Riso e risalgono al 1521-1522. Gli ultimi due fogli sono di mano e di quaderno diversi e risalgono al 1523."
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://schema.org/encondingFormat","application/pdf"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://schema.org/genre","http://purl.org/dc/dcmitype/Text"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://schema.org/genre","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://schema.org/inLanguage","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://schema.org/isPartOf","Fondo manoscritti della Biblioteca Comunale Sabino Loffredo di Barletta"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://schema.org/keywords","Storia e Tradizioni"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://schema.org/keywords","Letteratura"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://schema.org/sameAs","http://www.pugliadigitallibrary.it/item.jsp?id=268&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://it.dbpedia.org/property/argomento","Storia e Tradizioni"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://it.dbpedia.org/property/argomento","Letteratura"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://it.dbpedia.org/property/categoria","http://vocab.getty.edu/aat/300028569"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://it.dbpedia.org/property/categoria","http://it.dbpedia.org/resource/Manoscritto"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://it.dbpedia.org/property/commento","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://it.dbpedia.org/property/commento","Il documento, in versione pdf, nasce in seguito alla scansione effettuata in tiff a 600 dpi delle 185 pagine che vanno a costituire il 'Libro de Cancellerato, notario Bernardino De Santoro in anno 1514, terza indictione. Registrato' appartenente al fondo manoscritti della Biblioteca Comunale Sabino Loffredo di Barletta. Il volume cartaceo, rilegato in cartoncino e ricoperto in pergamena conservato in un contenitore di cartone rigido composto, contiene le copie delle Conclusioni del Consiglio dell'Università (Comune) di Barletta. Distinte per oggetto e materia cui si riferiscono, le prime 64 pagine sono relative al notar Bernardino de Santoro e risalgono agli anni 1514-1515, mentre le restanti fanno riferimento al notar Carlo Riso e risalgono al 1521-1522. Gli ultimi due fogli sono di mano e di quaderno diversi e risalgono al 1523."
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://it.dbpedia.org/property/comune","http://it.dbpedia.org/resource/Barletta"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://it.dbpedia.org/property/comune","http://vocab.getty.edu/tgn/7004105"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://it.dbpedia.org/property/comune","http://linkedgeodata.org/page/triplify/node566812342"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://it.dbpedia.org/property/comune","http://dbpedia.org/page/Barletta"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://it.dbpedia.org/property/cronologia","sec. XVI"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://it.dbpedia.org/property/formato","application/pdf"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://it.dbpedia.org/property/latitudine","41.321.337"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://it.dbpedia.org/property/longitudine","16.288.589"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://it.dbpedia.org/property/provincia","BT"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://it.dbpedia.org/property/regione","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://it.dbpedia.org/property/regione","http://dbpedia.org/page/Apulia"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://it.dbpedia.org/property/regione","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://it.dbpedia.org/property/regione","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://it.dbpedia.org/property/ubicazione","Biblioteca comunale Sabino Loffredo"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300028569"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://www.w3.org/2004/02/skos/core#broader","http://it.dbpedia.org/resource/Manoscritto"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://www.w3.org/2004/02/skos/core#prefLabel","Libro de Cancellerato - Notario Bernardino De Santoro in anno 1514 - Terza indictione- Registrato"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://www.geonames.org/ontology#name","http://it.dbpedia.org/resource/Barletta"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://www.geonames.org/ontology#name","http://linkedgeodata.org/page/triplify/node566812342"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://www.geonames.org/ontology#name","http://vocab.getty.edu/tgn/7004105"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://www.geonames.org/ontology#name","http://dbpedia.org/page/Barletta"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/title","Libro de Cancellerato - Notario Bernardino De Santoro in anno 1514 - Terza indictione- Registrato"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://dbpedia.org/property/name","Libro de Cancellerato - Notario Bernardino De Santoro in anno 1514 - Terza indictione- Registrato"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.321.337"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.288.589"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/elements/1.1/description","Il documento, in versione pdf, nasce in seguito alla scansione effettuata in tiff a 600 dpi delle 185 pagine che vanno a costituire il 'Libro de Cancellerato, notario Bernardino De Santoro in anno 1514, terza indictione. Registrato' appartenente al fondo manoscritti della Biblioteca Comunale Sabino Loffredo di Barletta. Il volume cartaceo, rilegato in cartoncino e ricoperto in pergamena conservato in un contenitore di cartone rigido composto, contiene le copie delle Conclusioni del Consiglio dell'Università (Comune) di Barletta. Distinte per oggetto e materia cui si riferiscono, le prime 64 pagine sono relative al notar Bernardino de Santoro e risalgono agli anni 1514-1515, mentre le restanti fanno riferimento al notar Carlo Riso e risalgono al 1521-1522. Gli ultimi due fogli sono di mano e di quaderno diversi e risalgono al 1523."
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/description","Il documento, in versione pdf, nasce in seguito alla scansione effettuata in tiff a 600 dpi delle 185 pagine che vanno a costituire il 'Libro de Cancellerato, notario Bernardino De Santoro in anno 1514, terza indictione. Registrato' appartenente al fondo manoscritti della Biblioteca Comunale Sabino Loffredo di Barletta. Il volume cartaceo, rilegato in cartoncino e ricoperto in pergamena conservato in un contenitore di cartone rigido composto, contiene le copie delle Conclusioni del Consiglio dell'Università (Comune) di Barletta. Distinte per oggetto e materia cui si riferiscono, le prime 64 pagine sono relative al notar Bernardino de Santoro e risalgono agli anni 1514-1515, mentre le restanti fanno riferimento al notar Carlo Riso e risalgono al 1521-1522. Gli ultimi due fogli sono di mano e di quaderno diversi e risalgono al 1523."
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/identifier","268"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://schema.org/name","Libro de Cancellerato - Notario Bernardino De Santoro in anno 1514 - Terza indictione- Registrato"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/elements/1.1/format","application/pdf"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/elements/1.1/language","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/elements/1.1/type","Master"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/elements/1.1/type","http://vocab.getty.edu/aat/300028569"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/elements/1.1/type","http://it.dbpedia.org/resource/Manoscritto"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/format","application/pdf"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/language","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/type","http://vocab.getty.edu/aat/300028569"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/type","http://it.dbpedia.org/resource/Manoscritto"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/type","Master"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/type","http://purl.org/dc/dcmitype/Text"
"http://www.dati.puglia.it/resource/DigitalLibrary/268","http://purl.org/dc/terms/type","http://purl.org/dc/dcmitype/PhysicalObject"
