"subject","predicate","object"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E38_Image"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://www.w3.org/2000/01/rdf-schema#label","Masseria Dottula - Esterno 1"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://www.w3.org/2000/01/rdf-schema#comment","La fotografia è parte di una più ampia raccolta di fotografie realizzate per il progetto di censimento di 248 masserie pugliesi avviato da Giancarlo Chielli, professore del corso in Beni Culturali e Ambientali presso l'Accademia di Belle Arti di Bari. Il lavoro svolto ha dato vita al volume 'Le masserie di Puglia come Bene Culturale' in cui sono presenti alcuni scatti di masserie pugliesi tra cui quella in oggetto. Situata in pieno contesto urbano, sul cavalcavia che unisce Viale Papa Giovanni XIII e Viale Pasteur a Bari dove un tempo si trovava la lama Lamberti, la masseria si presenta in evidente stato di abbandono. E' una possente architettura rettangolare, a blocco compatto su due livelli distinti da un marcapiano, tipica del Settecento, un tempo posseduta dalla famiglia Dottula, una delle più nobili della città. Come ben evidenzia l'immagine, la facciata più lunga presenta un bel gioco di arcate sul piano superiore che fa intuire la presenza di un loggiato. Il secondo livello del lato più corto si presenta invece discontinuo, con diverse tipologie di aperture. Al pian terreno ancora esistente è un corpo cubico aggettante con arcate recentemente murate."
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pugliadigitallibrary.it/item.jsp?id=950&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/elements/1.1/title","Masseria Dottula - Esterno 1"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://erlangen-crm.org/current/P104_is_subject_to","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://erlangen-crm.org/current/P2_has_type","http://culturaitalia.it/pico/thesaurus/4.1#sec_xviii"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://erlangen-crm.org/current/P2_has_type","http://culturaitalia.it/pico/thesaurus/4.1#architettura"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://erlangen-crm.org/current/P2_has_type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/elements/1.1/coverage","sec. XVIII"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/elements/1.1/rights","http://it.dbpedia.org/resource/Accademia_di_belle_arti_di_Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/elements/1.1/rights","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/elements/1.1/rights","Roberto Sibilano"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/elements/1.1/subject","http://culturaitalia.it/pico/thesaurus/4.1#sec_xviii"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/elements/1.1/subject","http://it.dbpedia.org/resource/Categoria:Architettura_rurale_in_Italia"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/elements/1.1/subject","http://it.dbpedia.org/resource/Categoria:Opere_architettoniche"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/elements/1.1/subject","http://vocab.getty.edu/aat/300263552"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/elements/1.1/subject","http://culturaitalia.it/pico/thesaurus/4.1#architettura"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/terms/isPartOf","Masserie di Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/terms/isReferencedBy","http://www.pugliadigitallibrary.it/item.jsp?id=950&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/terms/rights","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/terms/rightsHolder","http://it.dbpedia.org/resource/Accademia_di_belle_arti_di_Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/terms/rightsHolder","Roberto Sibilano"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/terms/spatial","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/terms/spatial","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/terms/spatial","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/terms/spatial","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/terms/spatial","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/terms/spatial","http://linkedgeodata.org/page/triplify/node245711263"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/terms/spatial","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/terms/subject","http://culturaitalia.it/pico/thesaurus/4.1#architettura"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/terms/subject","http://culturaitalia.it/pico/thesaurus/4.1#sec_xviii"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/terms/subject","http://it.dbpedia.org/resource/Categoria:Architettura_rurale_in_Italia"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/terms/subject","http://it.dbpedia.org/resource/Categoria:Opere_architettoniche"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/terms/subject","http://vocab.getty.edu/aat/300263552"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/terms/temporal","sec. XVIII"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.pugliadigitallibrary.it/item.jsp?id=950&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://www.w3.org/2004/02/skos/core#hiddenLabel","Masseria Dottula - Esterno 1"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://www.w3.org/2004/02/skos/core#note","La fotografia è parte di una più ampia raccolta di fotografie realizzate per il progetto di censimento di 248 masserie pugliesi avviato da Giancarlo Chielli, professore del corso in Beni Culturali e Ambientali presso l'Accademia di Belle Arti di Bari. Il lavoro svolto ha dato vita al volume 'Le masserie di Puglia come Bene Culturale' in cui sono presenti alcuni scatti di masserie pugliesi tra cui quella in oggetto. Situata in pieno contesto urbano, sul cavalcavia che unisce Viale Papa Giovanni XIII e Viale Pasteur a Bari dove un tempo si trovava la lama Lamberti, la masseria si presenta in evidente stato di abbandono. E' una possente architettura rettangolare, a blocco compatto su due livelli distinti da un marcapiano, tipica del Settecento, un tempo posseduta dalla famiglia Dottula, una delle più nobili della città. Come ben evidenzia l'immagine, la facciata più lunga presenta un bel gioco di arcate sul piano superiore che fa intuire la presenza di un loggiato. Il secondo livello del lato più corto si presenta invece discontinuo, con diverse tipologie di aperture. Al pian terreno ancora esistente è un corpo cubico aggettante con arcate recentemente murate."
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/ontology/abstract","La fotografia è parte di una più ampia raccolta di fotografie realizzate per il progetto di censimento di 248 masserie pugliesi avviato da Giancarlo Chielli, professore del corso in Beni Culturali e Ambientali presso l'Accademia di Belle Arti di Bari. Il lavoro svolto ha dato vita al volume 'Le masserie di Puglia come Bene Culturale' in cui sono presenti alcuni scatti di masserie pugliesi tra cui quella in oggetto. Situata in pieno contesto urbano, sul cavalcavia che unisce Viale Papa Giovanni XIII e Viale Pasteur a Bari dove un tempo si trovava la lama Lamberti, la masseria si presenta in evidente stato di abbandono. E' una possente architettura rettangolare, a blocco compatto su due livelli distinti da un marcapiano, tipica del Settecento, un tempo posseduta dalla famiglia Dottula, una delle più nobili della città. Come ben evidenzia l'immagine, la facciata più lunga presenta un bel gioco di arcate sul piano superiore che fa intuire la presenza di un loggiato. Il secondo livello del lato più corto si presenta invece discontinuo, con diverse tipologie di aperture. Al pian terreno ancora esistente è un corpo cubico aggettante con arcate recentemente murate."
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/ontology/category","http://it.dbpedia.org/resource/Masseria"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/ontology/category","http://culturaitalia.it/pico/thesaurus/4.1#architettura"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/ontology/category","http://culturaitalia.it/pico/thesaurus/4.1#sec_xviii"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/ontology/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/ontology/isPartOf","Masserie di Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/ontology/license","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/ontology/locationCity","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/ontology/locationCity","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/ontology/locationCity","http://linkedgeodata.org/page/triplify/node245711263"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/ontology/name","Masseria Dottula - Esterno 1"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/ontology/owner","http://it.dbpedia.org/resource/Accademia_di_belle_arti_di_Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/ontology/owner","Roberto Sibilano"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/ontology/province","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/ontology/region","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/ontology/region","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/ontology/region","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/property/abstract","La fotografia è parte di una più ampia raccolta di fotografie realizzate per il progetto di censimento di 248 masserie pugliesi avviato da Giancarlo Chielli, professore del corso in Beni Culturali e Ambientali presso l'Accademia di Belle Arti di Bari. Il lavoro svolto ha dato vita al volume 'Le masserie di Puglia come Bene Culturale' in cui sono presenti alcuni scatti di masserie pugliesi tra cui quella in oggetto. Situata in pieno contesto urbano, sul cavalcavia che unisce Viale Papa Giovanni XIII e Viale Pasteur a Bari dove un tempo si trovava la lama Lamberti, la masseria si presenta in evidente stato di abbandono. E' una possente architettura rettangolare, a blocco compatto su due livelli distinti da un marcapiano, tipica del Settecento, un tempo posseduta dalla famiglia Dottula, una delle più nobili della città. Come ben evidenzia l'immagine, la facciata più lunga presenta un bel gioco di arcate sul piano superiore che fa intuire la presenza di un loggiato. Il secondo livello del lato più corto si presenta invece discontinuo, con diverse tipologie di aperture. Al pian terreno ancora esistente è un corpo cubico aggettante con arcate recentemente murate."
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/property/category","http://it.dbpedia.org/resource/Masseria"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/property/category","http://culturaitalia.it/pico/thesaurus/4.1#architettura"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/property/category","http://culturaitalia.it/pico/thesaurus/4.1#sec_xviii"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/property/depicts","Masseria Dottula"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/property/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/property/license","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/property/locationCity","http://linkedgeodata.org/page/triplify/node245711263"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/property/locationCity","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/property/locationCity","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/property/owner","Roberto Sibilano"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/property/owner","http://it.dbpedia.org/resource/Accademia_di_belle_arti_di_Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/property/period","sec. XVIII"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/property/province","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/property/region","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/property/region","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/property/region","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/property/subject","http://it.dbpedia.org/resource/Categoria:Architettura_rurale_in_Italia"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/property/subject","http://it.dbpedia.org/resource/Categoria:Opere_architettoniche"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/property/subject","http://vocab.getty.edu/aat/300263552"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/property/topic","Ambiente e Paesaggio"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/property/topic","Storia e Tradizioni"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/property/topic","Architettura"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/property/use","Bassa risoluzione"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://schema.org/about","Masseria Dottula"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://schema.org/about","http://culturaitalia.it/pico/thesaurus/4.1#sec_xviii"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://schema.org/about","http://culturaitalia.it/pico/thesaurus/4.1#architettura"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://schema.org/about","http://it.dbpedia.org/resource/Categoria:Architettura_rurale_in_Italia"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://schema.org/about","http://it.dbpedia.org/resource/Categoria:Opere_architettoniche"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://schema.org/about","http://vocab.getty.edu/aat/300263552"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://schema.org/category","http://it.dbpedia.org/resource/Masseria"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://schema.org/copyrightHolder","Roberto Sibilano"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://schema.org/copyrightHolder","http://it.dbpedia.org/resource/Accademia_di_belle_arti_di_Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://schema.org/description","La fotografia è parte di una più ampia raccolta di fotografie realizzate per il progetto di censimento di 248 masserie pugliesi avviato da Giancarlo Chielli, professore del corso in Beni Culturali e Ambientali presso l'Accademia di Belle Arti di Bari. Il lavoro svolto ha dato vita al volume 'Le masserie di Puglia come Bene Culturale' in cui sono presenti alcuni scatti di masserie pugliesi tra cui quella in oggetto. Situata in pieno contesto urbano, sul cavalcavia che unisce Viale Papa Giovanni XIII e Viale Pasteur a Bari dove un tempo si trovava la lama Lamberti, la masseria si presenta in evidente stato di abbandono. E' una possente architettura rettangolare, a blocco compatto su due livelli distinti da un marcapiano, tipica del Settecento, un tempo posseduta dalla famiglia Dottula, una delle più nobili della città. Come ben evidenzia l'immagine, la facciata più lunga presenta un bel gioco di arcate sul piano superiore che fa intuire la presenza di un loggiato. Il secondo livello del lato più corto si presenta invece discontinuo, con diverse tipologie di aperture. Al pian terreno ancora esistente è un corpo cubico aggettante con arcate recentemente murate."
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://schema.org/encondingFormat","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://schema.org/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://schema.org/isPartOf","Masserie di Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://schema.org/keywords","Ambiente e Paesaggio"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://schema.org/keywords","Architettura"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://schema.org/keywords","Storia e Tradizioni"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://www.w3.org/2004/02/skos/core#broader","http://it.dbpedia.org/resource/Masseria"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://www.w3.org/2004/02/skos/core#prefLabel","Masseria Dottula - Esterno 1"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://www.geonames.org/ontology#name","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://www.geonames.org/ontology#name","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://www.geonames.org/ontology#name","http://linkedgeodata.org/page/triplify/node245711263"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/terms/title","Masseria Dottula - Esterno 1"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://dbpedia.org/property/name","Masseria Dottula - Esterno 1"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/elements/1.1/description","La fotografia è parte di una più ampia raccolta di fotografie realizzate per il progetto di censimento di 248 masserie pugliesi avviato da Giancarlo Chielli, professore del corso in Beni Culturali e Ambientali presso l'Accademia di Belle Arti di Bari. Il lavoro svolto ha dato vita al volume 'Le masserie di Puglia come Bene Culturale' in cui sono presenti alcuni scatti di masserie pugliesi tra cui quella in oggetto. Situata in pieno contesto urbano, sul cavalcavia che unisce Viale Papa Giovanni XIII e Viale Pasteur a Bari dove un tempo si trovava la lama Lamberti, la masseria si presenta in evidente stato di abbandono. E' una possente architettura rettangolare, a blocco compatto su due livelli distinti da un marcapiano, tipica del Settecento, un tempo posseduta dalla famiglia Dottula, una delle più nobili della città. Come ben evidenzia l'immagine, la facciata più lunga presenta un bel gioco di arcate sul piano superiore che fa intuire la presenza di un loggiato. Il secondo livello del lato più corto si presenta invece discontinuo, con diverse tipologie di aperture. Al pian terreno ancora esistente è un corpo cubico aggettante con arcate recentemente murate."
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/terms/description","La fotografia è parte di una più ampia raccolta di fotografie realizzate per il progetto di censimento di 248 masserie pugliesi avviato da Giancarlo Chielli, professore del corso in Beni Culturali e Ambientali presso l'Accademia di Belle Arti di Bari. Il lavoro svolto ha dato vita al volume 'Le masserie di Puglia come Bene Culturale' in cui sono presenti alcuni scatti di masserie pugliesi tra cui quella in oggetto. Situata in pieno contesto urbano, sul cavalcavia che unisce Viale Papa Giovanni XIII e Viale Pasteur a Bari dove un tempo si trovava la lama Lamberti, la masseria si presenta in evidente stato di abbandono. E' una possente architettura rettangolare, a blocco compatto su due livelli distinti da un marcapiano, tipica del Settecento, un tempo posseduta dalla famiglia Dottula, una delle più nobili della città. Come ben evidenzia l'immagine, la facciata più lunga presenta un bel gioco di arcate sul piano superiore che fa intuire la presenza di un loggiato. Il secondo livello del lato più corto si presenta invece discontinuo, con diverse tipologie di aperture. Al pian terreno ancora esistente è un corpo cubico aggettante con arcate recentemente murate."
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://schema.org/name","Masseria Dottula - Esterno 1"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/elements/1.1/format","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/elements/1.1/type","Bassa risoluzione"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/elements/1.1/type","http://it.dbpedia.org/resource/Masseria"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/terms/format","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/terms/type","http://it.dbpedia.org/resource/Masseria"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/terms/type","Bassa risoluzione"
"http://www.dati.puglia.it/resource/DigitalLibrary/950","http://purl.org/dc/terms/type","http://purl.org/dc/dcmitype/StillImage"
