"subject","predicate","object"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E38_Image"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://www.w3.org/2000/01/rdf-schema#label","Il Gattopardo - Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://www.w3.org/2000/01/rdf-schema#comment","L'immagine digitale è la riproduzione fotografica del manifesto cinematografico del film 'Il Gattopardo' elaborata in occasione della mostra 'Cinema 150 anni, Mostra di manifesti cinematografici d'epoca sul Risorgimento'. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. Il manifesto cinematografico, fu realizzato per promuovere il film uscito nelle sale italiane nel 1963. In primo piano la raffigurazione della scena finale del gran ballo; Don Fabrizio e sua nipote Angelica, sulle note del valzer di Nino Rota si stringono in un abbraccio elegante e delicato come a voler simboleggiare la fusione tra l'ormai decadente aristocrazia e la nascente borghesia. In secondo piano, a contrastare la scena clou che chiude il film, lo scontro armato delle truppe garibaldine che attaccano Palermo. Entrambe le scene se pur diverse e contrastanti trasmettono al pubblico fruitore l'atmosfera del film. Il Gattopardo, film in costume del 1963 diretto da Luchino Visconti, tratto dall'omonimo romanzo di Giuseppe Tomasi di Lampedusa, racconta gli anni difficili che attraversa l'aristocrazia fondiaria siciliana in seguito allo sbarco di Garibaldi a Marsala nel 1860. Siamo negli anni in cui si lotta per l'Unità dell'Italia e la nobiltà siciliana inizia pian piano a fondersi con la nuova borghesia. Lo sa bene don Fabrizio, Principe di Salina, interpretato da Burt Lancaster, che lascerà sposare suo nipote Tancredi (Alain Delon) con Angelica (Claudia Cardinale), la bella figlia di un sindaco ricco e incolto, simbolo, quest'ultimo, della nuova borghesia. Le vicende storiche, gli scontri a Palermo tra garibaldini e Borboni e le discussioni animate nei salotti della nobiltà siciliana segnano la fine di un'epoca e l'inizio di una nuova fase storica alla quale il nostalgico don Fabrizio deve abituarsi. La conferma l'avrà durante lo straordinario ballo che conclude il film e che Visconti racconta come un momento di grande meditazione da parte del Principe che inizia a fare un bilancio sulla sua vita e su un mondo che ormai è perduto."
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pugliadigitallibrary.it/item.jsp?id=9&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/elements/1.1/title","Il Gattopardo - Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://erlangen-crm.org/current/P104_is_subject_to","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://erlangen-crm.org/current/P2_has_type","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://erlangen-crm.org/current/P2_has_type","http://culturaitalia.it/pico/thesaurus/4.1#sec_xx"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://erlangen-crm.org/current/P2_has_type","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://erlangen-crm.org/current/P2_has_type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/elements/1.1/coverage","decennio 1960"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/elements/1.1/rights","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/elements/1.1/rights","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/elements/1.1/subject","http://it.dbpedia.org/resource/Risorgimento"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/elements/1.1/subject","Film"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/elements/1.1/subject","Spazi interni"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/elements/1.1/subject","http://dbpedia.org/page/Italian_unification"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/elements/1.1/subject","http://culturaitalia.it/pico/thesaurus/4.1#sec_xx"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/elements/1.1/subject","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/isPartOf","Cinema 150 anni"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/isReferencedBy","http://www.pugliadigitallibrary.it/item.jsp?id=9&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/rights","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/rightsHolder","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/spatial","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/spatial","http://linkedgeodata.org/page/triplify/node501475714"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/spatial","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/spatial","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/spatial","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/spatial","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/spatial","Via Giuseppe Zanardelli, 30 - Bari, BA, Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/spatial","http://dbpedia.org/page/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/spatial","http://dbpedia.org/page/Apulia"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/spatial","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/spatial","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/subject","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/subject","http://culturaitalia.it/pico/thesaurus/4.1#sec_xx"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/subject","http://it.dbpedia.org/resource/Risorgimento"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/subject","Film"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/subject","Spazi interni"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/subject","http://dbpedia.org/page/Italian_unification"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/temporal","decennio 1960"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.pugliadigitallibrary.it/item.jsp?id=9&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://www.w3.org/2004/02/skos/core#hiddenLabel","Il Gattopardo - Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://www.w3.org/2004/02/skos/core#note","L'immagine digitale è la riproduzione fotografica del manifesto cinematografico del film 'Il Gattopardo' elaborata in occasione della mostra 'Cinema 150 anni, Mostra di manifesti cinematografici d'epoca sul Risorgimento'. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. Il manifesto cinematografico, fu realizzato per promuovere il film uscito nelle sale italiane nel 1963. In primo piano la raffigurazione della scena finale del gran ballo; Don Fabrizio e sua nipote Angelica, sulle note del valzer di Nino Rota si stringono in un abbraccio elegante e delicato come a voler simboleggiare la fusione tra l'ormai decadente aristocrazia e la nascente borghesia. In secondo piano, a contrastare la scena clou che chiude il film, lo scontro armato delle truppe garibaldine che attaccano Palermo. Entrambe le scene se pur diverse e contrastanti trasmettono al pubblico fruitore l'atmosfera del film. Il Gattopardo, film in costume del 1963 diretto da Luchino Visconti, tratto dall'omonimo romanzo di Giuseppe Tomasi di Lampedusa, racconta gli anni difficili che attraversa l'aristocrazia fondiaria siciliana in seguito allo sbarco di Garibaldi a Marsala nel 1860. Siamo negli anni in cui si lotta per l'Unità dell'Italia e la nobiltà siciliana inizia pian piano a fondersi con la nuova borghesia. Lo sa bene don Fabrizio, Principe di Salina, interpretato da Burt Lancaster, che lascerà sposare suo nipote Tancredi (Alain Delon) con Angelica (Claudia Cardinale), la bella figlia di un sindaco ricco e incolto, simbolo, quest'ultimo, della nuova borghesia. Le vicende storiche, gli scontri a Palermo tra garibaldini e Borboni e le discussioni animate nei salotti della nobiltà siciliana segnano la fine di un'epoca e l'inizio di una nuova fase storica alla quale il nostalgico don Fabrizio deve abituarsi. La conferma l'avrà durante lo straordinario ballo che conclude il film e che Visconti racconta come un momento di grande meditazione da parte del Principe che inizia a fare un bilancio sulla sua vita e su un mondo che ormai è perduto."
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/ontology/abstract","L'immagine digitale è la riproduzione fotografica del manifesto cinematografico del film 'Il Gattopardo' elaborata in occasione della mostra 'Cinema 150 anni, Mostra di manifesti cinematografici d'epoca sul Risorgimento'. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. Il manifesto cinematografico, fu realizzato per promuovere il film uscito nelle sale italiane nel 1963. In primo piano la raffigurazione della scena finale del gran ballo; Don Fabrizio e sua nipote Angelica, sulle note del valzer di Nino Rota si stringono in un abbraccio elegante e delicato come a voler simboleggiare la fusione tra l'ormai decadente aristocrazia e la nascente borghesia. In secondo piano, a contrastare la scena clou che chiude il film, lo scontro armato delle truppe garibaldine che attaccano Palermo. Entrambe le scene se pur diverse e contrastanti trasmettono al pubblico fruitore l'atmosfera del film. Il Gattopardo, film in costume del 1963 diretto da Luchino Visconti, tratto dall'omonimo romanzo di Giuseppe Tomasi di Lampedusa, racconta gli anni difficili che attraversa l'aristocrazia fondiaria siciliana in seguito allo sbarco di Garibaldi a Marsala nel 1860. Siamo negli anni in cui si lotta per l'Unità dell'Italia e la nobiltà siciliana inizia pian piano a fondersi con la nuova borghesia. Lo sa bene don Fabrizio, Principe di Salina, interpretato da Burt Lancaster, che lascerà sposare suo nipote Tancredi (Alain Delon) con Angelica (Claudia Cardinale), la bella figlia di un sindaco ricco e incolto, simbolo, quest'ultimo, della nuova borghesia. Le vicende storiche, gli scontri a Palermo tra garibaldini e Borboni e le discussioni animate nei salotti della nobiltà siciliana segnano la fine di un'epoca e l'inizio di una nuova fase storica alla quale il nostalgico don Fabrizio deve abituarsi. La conferma l'avrà durante lo straordinario ballo che conclude il film e che Visconti racconta come un momento di grande meditazione da parte del Principe che inizia a fare un bilancio sulla sua vita e su un mondo che ormai è perduto."
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/ontology/address","Via Giuseppe Zanardelli, 30 - Bari, BA, Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/ontology/category","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/ontology/category","http://culturaitalia.it/pico/thesaurus/4.1#sec_xx"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/ontology/category","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/ontology/category","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/ontology/genre","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/ontology/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/ontology/isPartOf","Cinema 150 anni"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/ontology/language","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/ontology/license","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/ontology/locationCity","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/page/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/ontology/locationCity","http://linkedgeodata.org/page/triplify/node501475714"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/ontology/locationCity","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/ontology/name","Il Gattopardo - Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/ontology/owner","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/ontology/province","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/ontology/region","http://dbpedia.org/page/Apulia"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/ontology/region","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/ontology/region","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/ontology/region","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/abstract","L'immagine digitale è la riproduzione fotografica del manifesto cinematografico del film 'Il Gattopardo' elaborata in occasione della mostra 'Cinema 150 anni, Mostra di manifesti cinematografici d'epoca sul Risorgimento'. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. Il manifesto cinematografico, fu realizzato per promuovere il film uscito nelle sale italiane nel 1963. In primo piano la raffigurazione della scena finale del gran ballo; Don Fabrizio e sua nipote Angelica, sulle note del valzer di Nino Rota si stringono in un abbraccio elegante e delicato come a voler simboleggiare la fusione tra l'ormai decadente aristocrazia e la nascente borghesia. In secondo piano, a contrastare la scena clou che chiude il film, lo scontro armato delle truppe garibaldine che attaccano Palermo. Entrambe le scene se pur diverse e contrastanti trasmettono al pubblico fruitore l'atmosfera del film. Il Gattopardo, film in costume del 1963 diretto da Luchino Visconti, tratto dall'omonimo romanzo di Giuseppe Tomasi di Lampedusa, racconta gli anni difficili che attraversa l'aristocrazia fondiaria siciliana in seguito allo sbarco di Garibaldi a Marsala nel 1860. Siamo negli anni in cui si lotta per l'Unità dell'Italia e la nobiltà siciliana inizia pian piano a fondersi con la nuova borghesia. Lo sa bene don Fabrizio, Principe di Salina, interpretato da Burt Lancaster, che lascerà sposare suo nipote Tancredi (Alain Delon) con Angelica (Claudia Cardinale), la bella figlia di un sindaco ricco e incolto, simbolo, quest'ultimo, della nuova borghesia. Le vicende storiche, gli scontri a Palermo tra garibaldini e Borboni e le discussioni animate nei salotti della nobiltà siciliana segnano la fine di un'epoca e l'inizio di una nuova fase storica alla quale il nostalgico don Fabrizio deve abituarsi. La conferma l'avrà durante lo straordinario ballo che conclude il film e che Visconti racconta come un momento di grande meditazione da parte del Principe che inizia a fare un bilancio sulla sua vita e su un mondo che ormai è perduto."
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/category","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/category","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/category","http://culturaitalia.it/pico/thesaurus/4.1#sec_xx"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/category","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/depicts","http://it.dbpedia.org/resource/Il_Gattopardo_(film)"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/genre","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/language","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/lat","41,111125"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/latitude","41,111125"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/license","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/locationCity","http://dbpedia.org/page/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/locationCity","http://linkedgeodata.org/page/triplify/node501475714"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/locationCity","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/locationCity","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/long","16,875478"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/longitude","16,875478"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/owner","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/period","decennio 1960"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/province","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/region","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/region","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/region","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/region","http://dbpedia.org/page/Apulia"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/subject","Spazi interni"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/subject","http://it.dbpedia.org/resource/Risorgimento"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/subject","http://dbpedia.org/page/Italian_unification"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/subject","Film"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/topic","Storia e Tradizioni"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/topic","Spettacoli ed Eventi"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/topic","Arte"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/topic","Cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/use","Bassa risoluzione"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://schema.org/about","Spazi interni"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://schema.org/about","http://it.dbpedia.org/resource/Il_Gattopardo_(film)"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://schema.org/about","http://dbpedia.org/page/Italian_unification"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://schema.org/about","http://it.dbpedia.org/resource/Risorgimento"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://schema.org/about","Film"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://schema.org/about","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://schema.org/about","http://culturaitalia.it/pico/thesaurus/4.1#sec_xx"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://schema.org/category","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://schema.org/category","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://schema.org/copyrightHolder","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://schema.org/description","L'immagine digitale è la riproduzione fotografica del manifesto cinematografico del film 'Il Gattopardo' elaborata in occasione della mostra 'Cinema 150 anni, Mostra di manifesti cinematografici d'epoca sul Risorgimento'. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. Il manifesto cinematografico, fu realizzato per promuovere il film uscito nelle sale italiane nel 1963. In primo piano la raffigurazione della scena finale del gran ballo; Don Fabrizio e sua nipote Angelica, sulle note del valzer di Nino Rota si stringono in un abbraccio elegante e delicato come a voler simboleggiare la fusione tra l'ormai decadente aristocrazia e la nascente borghesia. In secondo piano, a contrastare la scena clou che chiude il film, lo scontro armato delle truppe garibaldine che attaccano Palermo. Entrambe le scene se pur diverse e contrastanti trasmettono al pubblico fruitore l'atmosfera del film. Il Gattopardo, film in costume del 1963 diretto da Luchino Visconti, tratto dall'omonimo romanzo di Giuseppe Tomasi di Lampedusa, racconta gli anni difficili che attraversa l'aristocrazia fondiaria siciliana in seguito allo sbarco di Garibaldi a Marsala nel 1860. Siamo negli anni in cui si lotta per l'Unità dell'Italia e la nobiltà siciliana inizia pian piano a fondersi con la nuova borghesia. Lo sa bene don Fabrizio, Principe di Salina, interpretato da Burt Lancaster, che lascerà sposare suo nipote Tancredi (Alain Delon) con Angelica (Claudia Cardinale), la bella figlia di un sindaco ricco e incolto, simbolo, quest'ultimo, della nuova borghesia. Le vicende storiche, gli scontri a Palermo tra garibaldini e Borboni e le discussioni animate nei salotti della nobiltà siciliana segnano la fine di un'epoca e l'inizio di una nuova fase storica alla quale il nostalgico don Fabrizio deve abituarsi. La conferma l'avrà durante lo straordinario ballo che conclude il film e che Visconti racconta come un momento di grande meditazione da parte del Principe che inizia a fare un bilancio sulla sua vita e su un mondo che ormai è perduto."
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://schema.org/encondingFormat","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://schema.org/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://schema.org/genre","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://schema.org/inLanguage","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://schema.org/isPartOf","Cinema 150 anni"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://schema.org/keywords","Cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://schema.org/keywords","Storia e Tradizioni"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://schema.org/keywords","Spettacoli ed Eventi"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://schema.org/keywords","Arte"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://www.w3.org/2004/02/skos/core#broader","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://www.w3.org/2004/02/skos/core#broader","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://www.w3.org/2004/02/skos/core#prefLabel","Il Gattopardo - Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://www.geonames.org/ontology#name","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://www.geonames.org/ontology#name","http://linkedgeodata.org/page/triplify/node501475714"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://www.geonames.org/ontology#name","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://www.geonames.org/ontology#name","http://dbpedia.org/page/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/title","Il Gattopardo - Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://dbpedia.org/property/name","Il Gattopardo - Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41,111125"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://www.w3.org/2003/01/geo/wgs84_pos#long","16,875478"
