"subject","predicate","object"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E38_Image"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://www.w3.org/2000/01/rdf-schema#label","Piccolo Mondo Antico - Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://www.w3.org/2000/01/rdf-schema#comment","L'immagine è la riproduzione fotografica del manifesto cinematografico del film 'Piccolo Mondo Antico', prodotta in occasione dell'evento 'Cinema 150 anni', mostra di manifesti d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. A differenza dell'altro manifesto presente in collezione, una fotobusta con al centro i protagonisti in una delle scene principali del film, qui la scena tratta dal film lascia lo spazio ad una elegante e raffinata riproduzione pittorica nella quale Luisa è assoluta protagonista, come del resto lo è il nome di una delle più affascinanti e talentuose attrici dell'epoca messo in evidenza sulla locandina, come mezzo di richiamo per il pubblico a garanzia di un film di successo. Ai lati, sullo sfondo di un abbozzato interno d'appartamento, in secondo piano è Franco, suo marito, alla sinistra la nonna di lui, con il volto in tensione. L'artista, che ha ripreso le fisionomie stesse degli attori, mostra i volti sofferenti dei protagonisti, evidenziando il dramma che caratterizza tutto il film. 'Piccolo mondo antico' di Mario Soldati vede la luce nel 1941, dall'omonimo romanzo di Antonio Fogazzaro del 1895. La storia d'amore tra il giovane Franco (Massimo Serato), acceso oppositore del governo austriaco e la popolana valsoldese Luisa Rigey (Alida Valli) è al centro del romanzo e del film, contrastata dalla nonna di lui, la Marchesa Orsola Maironi (Ada Dondini), che minaccia di non lasciargli l'eredità se vorrà sposarla. Il matrimonio segreto, architettato a dovere grazie all'aiuto dello zio e della mamma di lei ridona speranza ai due, che però si troverannno costretti ad affrontare una vita piena di difficoltà, a cominciare dagli intrighi della nonna, per finire con la morte della piccola figlia Maria (o Ombretta come la chiamava lo zio, figura chiave della vicenda e personaggio positivo interpretato da Annibale Betrone) annegata in un lago per colpa di negligenza e malintesi e che provocherà inevitabilmente la depressione di Luisa. Costretti a separarsi ancora prima per lavoro e politica, i due rischiano di perdersi anche per la dolorosa morte della figlia. Si ritroveranno quando Franco, arruolato come volontario nell'esercito piemontese alleato della Francia, è in procinto di partire per la guerra. Incontratisi sul Lago Maggiore, Luisa capirà di amare ancora suo marito. Nel 'piccolo mondo antico' c'è ancora spazio per una nuova vita, difatti Luisa, nuovamente incinta, spera di riabbracciare ancora Franco. Mario Soldati fu regista, giornalista, scrittore, sceneggiatore e un autore televisivo che diede valore alla cultura del Novecento attraverso la sua arte talentuosa e la gioia di vivere, ricordata da molti."
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pugliadigitallibrary.it/item.jsp?id=144&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/elements/1.1/title","Piccolo Mondo Antico - Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://erlangen-crm.org/current/P104_is_subject_to","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://erlangen-crm.org/current/P2_has_type","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://erlangen-crm.org/current/P2_has_type","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://erlangen-crm.org/current/P2_has_type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://erlangen-crm.org/current/P2_has_type","http://culturaitalia.it/pico/thesaurus/4.1#decennio_1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/elements/1.1/coverage","decennio 1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/elements/1.1/rights","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/elements/1.1/rights","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/elements/1.1/subject","http://dbpedia.org/page/Cinematography"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/elements/1.1/subject","http://dbpedia.org/page/Bourgeoisie"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/elements/1.1/subject","http://dbpedia.org/page/Italian_unification"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/elements/1.1/subject","Spazi interni"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/elements/1.1/subject","http://it.dbpedia.org/resource/Film"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/elements/1.1/subject","Nobili"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/elements/1.1/subject","http://it.dbpedia.org/resource/Risorgimento"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/elements/1.1/subject","http://culturaitalia.it/pico/thesaurus/4.1#decennio_1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/elements/1.1/subject","http://it.dbpedia.org/resource/Borghesia"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/elements/1.1/subject","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/isPartOf","Cinema 150 anni"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/isReferencedBy","http://www.pugliadigitallibrary.it/item.jsp?id=144&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/rights","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/rightsHolder","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/spatial","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/spatial","http://dbpedia.org/page/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/spatial","Via Giuseppe Zanardelli, 30 - Bari, BA, Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/spatial","http://dbpedia.org/page/Apulia"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/spatial","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/spatial","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/spatial","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/spatial","http://linkedgeodata.org/page/triplify/node501475714"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/spatial","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/spatial","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/spatial","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/subject","http://it.dbpedia.org/resource/Film"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/subject","http://it.dbpedia.org/resource/Risorgimento"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/subject","http://dbpedia.org/page/Bourgeoisie"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/subject","http://dbpedia.org/page/Cinematography"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/subject","Spazi interni"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/subject","http://dbpedia.org/page/Italian_unification"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/subject","http://culturaitalia.it/pico/thesaurus/4.1#decennio_1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/subject","http://it.dbpedia.org/resource/Borghesia"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/subject","Nobili"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/subject","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/temporal","decennio 1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.pugliadigitallibrary.it/item.jsp?id=144&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://www.w3.org/2004/02/skos/core#hiddenLabel","Piccolo Mondo Antico - Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://www.w3.org/2004/02/skos/core#note","L'immagine è la riproduzione fotografica del manifesto cinematografico del film 'Piccolo Mondo Antico', prodotta in occasione dell'evento 'Cinema 150 anni', mostra di manifesti d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. A differenza dell'altro manifesto presente in collezione, una fotobusta con al centro i protagonisti in una delle scene principali del film, qui la scena tratta dal film lascia lo spazio ad una elegante e raffinata riproduzione pittorica nella quale Luisa è assoluta protagonista, come del resto lo è il nome di una delle più affascinanti e talentuose attrici dell'epoca messo in evidenza sulla locandina, come mezzo di richiamo per il pubblico a garanzia di un film di successo. Ai lati, sullo sfondo di un abbozzato interno d'appartamento, in secondo piano è Franco, suo marito, alla sinistra la nonna di lui, con il volto in tensione. L'artista, che ha ripreso le fisionomie stesse degli attori, mostra i volti sofferenti dei protagonisti, evidenziando il dramma che caratterizza tutto il film. 'Piccolo mondo antico' di Mario Soldati vede la luce nel 1941, dall'omonimo romanzo di Antonio Fogazzaro del 1895. La storia d'amore tra il giovane Franco (Massimo Serato), acceso oppositore del governo austriaco e la popolana valsoldese Luisa Rigey (Alida Valli) è al centro del romanzo e del film, contrastata dalla nonna di lui, la Marchesa Orsola Maironi (Ada Dondini), che minaccia di non lasciargli l'eredità se vorrà sposarla. Il matrimonio segreto, architettato a dovere grazie all'aiuto dello zio e della mamma di lei ridona speranza ai due, che però si troverannno costretti ad affrontare una vita piena di difficoltà, a cominciare dagli intrighi della nonna, per finire con la morte della piccola figlia Maria (o Ombretta come la chiamava lo zio, figura chiave della vicenda e personaggio positivo interpretato da Annibale Betrone) annegata in un lago per colpa di negligenza e malintesi e che provocherà inevitabilmente la depressione di Luisa. Costretti a separarsi ancora prima per lavoro e politica, i due rischiano di perdersi anche per la dolorosa morte della figlia. Si ritroveranno quando Franco, arruolato come volontario nell'esercito piemontese alleato della Francia, è in procinto di partire per la guerra. Incontratisi sul Lago Maggiore, Luisa capirà di amare ancora suo marito. Nel 'piccolo mondo antico' c'è ancora spazio per una nuova vita, difatti Luisa, nuovamente incinta, spera di riabbracciare ancora Franco. Mario Soldati fu regista, giornalista, scrittore, sceneggiatore e un autore televisivo che diede valore alla cultura del Novecento attraverso la sua arte talentuosa e la gioia di vivere, ricordata da molti."
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/ontology/abstract","L'immagine è la riproduzione fotografica del manifesto cinematografico del film 'Piccolo Mondo Antico', prodotta in occasione dell'evento 'Cinema 150 anni', mostra di manifesti d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. A differenza dell'altro manifesto presente in collezione, una fotobusta con al centro i protagonisti in una delle scene principali del film, qui la scena tratta dal film lascia lo spazio ad una elegante e raffinata riproduzione pittorica nella quale Luisa è assoluta protagonista, come del resto lo è il nome di una delle più affascinanti e talentuose attrici dell'epoca messo in evidenza sulla locandina, come mezzo di richiamo per il pubblico a garanzia di un film di successo. Ai lati, sullo sfondo di un abbozzato interno d'appartamento, in secondo piano è Franco, suo marito, alla sinistra la nonna di lui, con il volto in tensione. L'artista, che ha ripreso le fisionomie stesse degli attori, mostra i volti sofferenti dei protagonisti, evidenziando il dramma che caratterizza tutto il film. 'Piccolo mondo antico' di Mario Soldati vede la luce nel 1941, dall'omonimo romanzo di Antonio Fogazzaro del 1895. La storia d'amore tra il giovane Franco (Massimo Serato), acceso oppositore del governo austriaco e la popolana valsoldese Luisa Rigey (Alida Valli) è al centro del romanzo e del film, contrastata dalla nonna di lui, la Marchesa Orsola Maironi (Ada Dondini), che minaccia di non lasciargli l'eredità se vorrà sposarla. Il matrimonio segreto, architettato a dovere grazie all'aiuto dello zio e della mamma di lei ridona speranza ai due, che però si troverannno costretti ad affrontare una vita piena di difficoltà, a cominciare dagli intrighi della nonna, per finire con la morte della piccola figlia Maria (o Ombretta come la chiamava lo zio, figura chiave della vicenda e personaggio positivo interpretato da Annibale Betrone) annegata in un lago per colpa di negligenza e malintesi e che provocherà inevitabilmente la depressione di Luisa. Costretti a separarsi ancora prima per lavoro e politica, i due rischiano di perdersi anche per la dolorosa morte della figlia. Si ritroveranno quando Franco, arruolato come volontario nell'esercito piemontese alleato della Francia, è in procinto di partire per la guerra. Incontratisi sul Lago Maggiore, Luisa capirà di amare ancora suo marito. Nel 'piccolo mondo antico' c'è ancora spazio per una nuova vita, difatti Luisa, nuovamente incinta, spera di riabbracciare ancora Franco. Mario Soldati fu regista, giornalista, scrittore, sceneggiatore e un autore televisivo che diede valore alla cultura del Novecento attraverso la sua arte talentuosa e la gioia di vivere, ricordata da molti."
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/ontology/address","Via Giuseppe Zanardelli, 30 - Bari, BA, Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/ontology/category","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/ontology/category","http://culturaitalia.it/pico/thesaurus/4.1#decennio_1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/ontology/category","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/ontology/category","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/ontology/genre","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/ontology/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/ontology/isPartOf","Cinema 150 anni"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/ontology/language","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/ontology/license","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/page/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/ontology/locationCity","http://linkedgeodata.org/page/triplify/node501475714"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/ontology/locationCity","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/ontology/locationCity","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/ontology/name","Piccolo Mondo Antico - Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/ontology/owner","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/ontology/province","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/ontology/region","http://dbpedia.org/page/Apulia"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/ontology/region","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/ontology/region","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/ontology/region","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/abstract","L'immagine è la riproduzione fotografica del manifesto cinematografico del film 'Piccolo Mondo Antico', prodotta in occasione dell'evento 'Cinema 150 anni', mostra di manifesti d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. A differenza dell'altro manifesto presente in collezione, una fotobusta con al centro i protagonisti in una delle scene principali del film, qui la scena tratta dal film lascia lo spazio ad una elegante e raffinata riproduzione pittorica nella quale Luisa è assoluta protagonista, come del resto lo è il nome di una delle più affascinanti e talentuose attrici dell'epoca messo in evidenza sulla locandina, come mezzo di richiamo per il pubblico a garanzia di un film di successo. Ai lati, sullo sfondo di un abbozzato interno d'appartamento, in secondo piano è Franco, suo marito, alla sinistra la nonna di lui, con il volto in tensione. L'artista, che ha ripreso le fisionomie stesse degli attori, mostra i volti sofferenti dei protagonisti, evidenziando il dramma che caratterizza tutto il film. 'Piccolo mondo antico' di Mario Soldati vede la luce nel 1941, dall'omonimo romanzo di Antonio Fogazzaro del 1895. La storia d'amore tra il giovane Franco (Massimo Serato), acceso oppositore del governo austriaco e la popolana valsoldese Luisa Rigey (Alida Valli) è al centro del romanzo e del film, contrastata dalla nonna di lui, la Marchesa Orsola Maironi (Ada Dondini), che minaccia di non lasciargli l'eredità se vorrà sposarla. Il matrimonio segreto, architettato a dovere grazie all'aiuto dello zio e della mamma di lei ridona speranza ai due, che però si troverannno costretti ad affrontare una vita piena di difficoltà, a cominciare dagli intrighi della nonna, per finire con la morte della piccola figlia Maria (o Ombretta come la chiamava lo zio, figura chiave della vicenda e personaggio positivo interpretato da Annibale Betrone) annegata in un lago per colpa di negligenza e malintesi e che provocherà inevitabilmente la depressione di Luisa. Costretti a separarsi ancora prima per lavoro e politica, i due rischiano di perdersi anche per la dolorosa morte della figlia. Si ritroveranno quando Franco, arruolato come volontario nell'esercito piemontese alleato della Francia, è in procinto di partire per la guerra. Incontratisi sul Lago Maggiore, Luisa capirà di amare ancora suo marito. Nel 'piccolo mondo antico' c'è ancora spazio per una nuova vita, difatti Luisa, nuovamente incinta, spera di riabbracciare ancora Franco. Mario Soldati fu regista, giornalista, scrittore, sceneggiatore e un autore televisivo che diede valore alla cultura del Novecento attraverso la sua arte talentuosa e la gioia di vivere, ricordata da molti."
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/category","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/category","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/category","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/category","http://culturaitalia.it/pico/thesaurus/4.1#decennio_1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/depicts","http://it.dbpedia.org/resource/Piccolo_mondo_antico_(film_1941)"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/genre","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/language","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/lat","41,111125"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/latitude","41,111125"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/license","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/locationCity","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/locationCity","http://dbpedia.org/page/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/locationCity","http://linkedgeodata.org/page/triplify/node501475714"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/locationCity","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/long","16,875478"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/longitude","16,875478"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/owner","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/period","decennio 1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/province","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/region","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/region","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/region","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/region","http://dbpedia.org/page/Apulia"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/subject","http://it.dbpedia.org/resource/Risorgimento"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/subject","http://it.dbpedia.org/resource/Film"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/subject","Spazi interni"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/subject","http://it.dbpedia.org/resource/Borghesia"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/subject","Nobili"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/subject","http://dbpedia.org/page/Italian_unification"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/subject","http://dbpedia.org/page/Cinematography"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/subject","http://dbpedia.org/page/Bourgeoisie"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/topic","Arte"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/topic","Storia e Tradizioni"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/topic","Cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/topic","Spettacoli ed Eventi"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/use","Bassa risoluzione"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://schema.org/about","http://it.dbpedia.org/resource/Film"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://schema.org/about","http://it.dbpedia.org/resource/Risorgimento"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://schema.org/about","http://it.dbpedia.org/resource/Piccolo_mondo_antico_(film_1941)"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://schema.org/about","Spazi interni"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://schema.org/about","http://culturaitalia.it/pico/thesaurus/4.1#decennio_1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://schema.org/about","Nobili"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://schema.org/about","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://schema.org/about","http://dbpedia.org/page/Italian_unification"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://schema.org/about","http://dbpedia.org/page/Bourgeoisie"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://schema.org/about","http://it.dbpedia.org/resource/Borghesia"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://schema.org/about","http://dbpedia.org/page/Cinematography"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://schema.org/category","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://schema.org/category","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://schema.org/copyrightHolder","Mediateca Regionale Pugliese"
