"subject","predicate","object"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E38_Image"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://www.w3.org/2000/01/rdf-schema#label","In nome del Papa Re"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://www.w3.org/2000/01/rdf-schema#comment","L'immagine digitale è la riproduzione fotografica del manifesto cinematografico del film 'In nome del Papa re' elaborata in occasione della mostra 'Cinema 150 anni, Mostra di manifesti cinematografici d'epoca sul Risorgimento'. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. 'In nome del Papa Re', film scritto e diretto da Luigi Magni e uscito nelle sale nel 1977, è il secondo di una trilogia iniziata con 'Nell'anno del Signore' (1969) e conclusasi con 'In nome del popolo sovrano' (1990). I tre film, ambientati a Roma, descrivono il complicato rapporto tra l'aristocrazia romana e il popolo durante il periodo risorgimentale, una trilogia anticlericale che segna il passaggio del potere dal papa al nuovo re d'Italia. Il manifesto cinematografico è animato da due fotografie di scena che rappresentano due momenti fondamentali del film: l'arringa di monsignor Colonna e il dialogo con il perpetuo Serafino. Entrambe le immagini risultano sovrapposte ad una cornice gialla che ingloba al suo interno le informazioni più importanti legate al film stesso: titolo, regia, attori. La trama prende spunto dalla storia vera dell'ultima condanna a morte emessa dal tribunale supremo della Sacra Consulta nei confronti di due rivoluzionari, Giuseppe Monti e Gaetano Tognetti, condannati per l'attentato alla caserma Serristori in cui persero la vita circa venti militari che combattevano al servizio del pontefice. È proprio durante il processo ai due che emerge il personaggio di monsignor Colombo, interpretato magistralmente da Nino Manfredi che, nella sua arringa, cercherà di salvare la vita dei due andando contro lo stesso pontefice Pio IX.'Quando cambiano i tempi, ottimi padri, cambia il modo di vedere le cose, e cambia anche la morale sulla quale si fonda la legge'. Sono queste le parole che monsignor Colombo pronuncerà per far capire a tutto il tribunale, compreso il papa, che la storia stava cambiando e che presto il potere temporale sarebbe passato nelle mani del re. Nel 1978 il regista Luigi Magni vinse il David di Donatello come miglior film e migliore sceneggiatura mentre Nino Manfredi fu premiato come miglior attore protagonista. Inoltre, a questo film si è ispirata la mini serie televisiva 'L'ultimo Papa Re', diretta da Luca Manfredi e andata in onda nell'aprile del 2013 su Rai 1."
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pugliadigitallibrary.it/item.jsp?id=149&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/elements/1.1/title","In nome del Papa Re"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://erlangen-crm.org/current/P104_is_subject_to","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://erlangen-crm.org/current/P2_has_type","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://erlangen-crm.org/current/P2_has_type","http://culturaitalia.it/pico/thesaurus/4.1#sec_xx"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://erlangen-crm.org/current/P2_has_type","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://erlangen-crm.org/current/P2_has_type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/elements/1.1/coverage","decennio 1970"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/elements/1.1/rights","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/elements/1.1/rights","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/elements/1.1/subject","http://dbpedia.org/page/Italian_unification"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/elements/1.1/subject","http://dbpedia.org/page/Cinematography"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/elements/1.1/subject","http://culturaitalia.it/pico/thesaurus/4.1#sec_xx"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/elements/1.1/subject","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/elements/1.1/subject","http://it.dbpedia.org/resource/Film"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/elements/1.1/subject","http://it.dbpedia.org/resource/Risorgimento"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/isPartOf","Cinema 150 anni"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/isReferencedBy","http://www.pugliadigitallibrary.it/item.jsp?id=149&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/rights","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/rightsHolder","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/spatial","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/spatial","http://dbpedia.org/page/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/spatial","http://dbpedia.org/page/Apulia"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/spatial","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/spatial","http://linkedgeodata.org/page/triplify/node501475714"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/spatial","Via Giuseppe Zanardelli, 30 - Bari, BA, Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/spatial","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/spatial","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/spatial","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/spatial","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/spatial","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/subject","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/subject","http://culturaitalia.it/pico/thesaurus/4.1#sec_xx"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/subject","http://dbpedia.org/page/Italian_unification"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/subject","http://dbpedia.org/page/Cinematography"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/subject","http://it.dbpedia.org/resource/Film"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/subject","http://it.dbpedia.org/resource/Risorgimento"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/temporal","decennio 1970"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.pugliadigitallibrary.it/item.jsp?id=149&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://www.w3.org/2004/02/skos/core#hiddenLabel","In nome del Papa Re"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://www.w3.org/2004/02/skos/core#note","L'immagine digitale è la riproduzione fotografica del manifesto cinematografico del film 'In nome del Papa re' elaborata in occasione della mostra 'Cinema 150 anni, Mostra di manifesti cinematografici d'epoca sul Risorgimento'. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. 'In nome del Papa Re', film scritto e diretto da Luigi Magni e uscito nelle sale nel 1977, è il secondo di una trilogia iniziata con 'Nell'anno del Signore' (1969) e conclusasi con 'In nome del popolo sovrano' (1990). I tre film, ambientati a Roma, descrivono il complicato rapporto tra l'aristocrazia romana e il popolo durante il periodo risorgimentale, una trilogia anticlericale che segna il passaggio del potere dal papa al nuovo re d'Italia. Il manifesto cinematografico è animato da due fotografie di scena che rappresentano due momenti fondamentali del film: l'arringa di monsignor Colonna e il dialogo con il perpetuo Serafino. Entrambe le immagini risultano sovrapposte ad una cornice gialla che ingloba al suo interno le informazioni più importanti legate al film stesso: titolo, regia, attori. La trama prende spunto dalla storia vera dell'ultima condanna a morte emessa dal tribunale supremo della Sacra Consulta nei confronti di due rivoluzionari, Giuseppe Monti e Gaetano Tognetti, condannati per l'attentato alla caserma Serristori in cui persero la vita circa venti militari che combattevano al servizio del pontefice. È proprio durante il processo ai due che emerge il personaggio di monsignor Colombo, interpretato magistralmente da Nino Manfredi che, nella sua arringa, cercherà di salvare la vita dei due andando contro lo stesso pontefice Pio IX.'Quando cambiano i tempi, ottimi padri, cambia il modo di vedere le cose, e cambia anche la morale sulla quale si fonda la legge'. Sono queste le parole che monsignor Colombo pronuncerà per far capire a tutto il tribunale, compreso il papa, che la storia stava cambiando e che presto il potere temporale sarebbe passato nelle mani del re. Nel 1978 il regista Luigi Magni vinse il David di Donatello come miglior film e migliore sceneggiatura mentre Nino Manfredi fu premiato come miglior attore protagonista. Inoltre, a questo film si è ispirata la mini serie televisiva 'L'ultimo Papa Re', diretta da Luca Manfredi e andata in onda nell'aprile del 2013 su Rai 1."
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/ontology/abstract","L'immagine digitale è la riproduzione fotografica del manifesto cinematografico del film 'In nome del Papa re' elaborata in occasione della mostra 'Cinema 150 anni, Mostra di manifesti cinematografici d'epoca sul Risorgimento'. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. 'In nome del Papa Re', film scritto e diretto da Luigi Magni e uscito nelle sale nel 1977, è il secondo di una trilogia iniziata con 'Nell'anno del Signore' (1969) e conclusasi con 'In nome del popolo sovrano' (1990). I tre film, ambientati a Roma, descrivono il complicato rapporto tra l'aristocrazia romana e il popolo durante il periodo risorgimentale, una trilogia anticlericale che segna il passaggio del potere dal papa al nuovo re d'Italia. Il manifesto cinematografico è animato da due fotografie di scena che rappresentano due momenti fondamentali del film: l'arringa di monsignor Colonna e il dialogo con il perpetuo Serafino. Entrambe le immagini risultano sovrapposte ad una cornice gialla che ingloba al suo interno le informazioni più importanti legate al film stesso: titolo, regia, attori. La trama prende spunto dalla storia vera dell'ultima condanna a morte emessa dal tribunale supremo della Sacra Consulta nei confronti di due rivoluzionari, Giuseppe Monti e Gaetano Tognetti, condannati per l'attentato alla caserma Serristori in cui persero la vita circa venti militari che combattevano al servizio del pontefice. È proprio durante il processo ai due che emerge il personaggio di monsignor Colombo, interpretato magistralmente da Nino Manfredi che, nella sua arringa, cercherà di salvare la vita dei due andando contro lo stesso pontefice Pio IX.'Quando cambiano i tempi, ottimi padri, cambia il modo di vedere le cose, e cambia anche la morale sulla quale si fonda la legge'. Sono queste le parole che monsignor Colombo pronuncerà per far capire a tutto il tribunale, compreso il papa, che la storia stava cambiando e che presto il potere temporale sarebbe passato nelle mani del re. Nel 1978 il regista Luigi Magni vinse il David di Donatello come miglior film e migliore sceneggiatura mentre Nino Manfredi fu premiato come miglior attore protagonista. Inoltre, a questo film si è ispirata la mini serie televisiva 'L'ultimo Papa Re', diretta da Luca Manfredi e andata in onda nell'aprile del 2013 su Rai 1."
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/ontology/address","Via Giuseppe Zanardelli, 30 - Bari, BA, Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/ontology/category","Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/ontology/category","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/ontology/category","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/ontology/category","http://culturaitalia.it/pico/thesaurus/4.1#sec_xx"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/ontology/category","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/ontology/genre","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/ontology/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/ontology/isPartOf","Cinema 150 anni"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/ontology/license","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/page/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/ontology/locationCity","http://linkedgeodata.org/page/triplify/node501475714"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/ontology/locationCity","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/ontology/locationCity","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/ontology/name","In nome del Papa Re"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/ontology/owner","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/ontology/province","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/ontology/region","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/ontology/region","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/ontology/region","http://dbpedia.org/page/Apulia"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/ontology/region","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/abstract","L'immagine digitale è la riproduzione fotografica del manifesto cinematografico del film 'In nome del Papa re' elaborata in occasione della mostra 'Cinema 150 anni, Mostra di manifesti cinematografici d'epoca sul Risorgimento'. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. 'In nome del Papa Re', film scritto e diretto da Luigi Magni e uscito nelle sale nel 1977, è il secondo di una trilogia iniziata con 'Nell'anno del Signore' (1969) e conclusasi con 'In nome del popolo sovrano' (1990). I tre film, ambientati a Roma, descrivono il complicato rapporto tra l'aristocrazia romana e il popolo durante il periodo risorgimentale, una trilogia anticlericale che segna il passaggio del potere dal papa al nuovo re d'Italia. Il manifesto cinematografico è animato da due fotografie di scena che rappresentano due momenti fondamentali del film: l'arringa di monsignor Colonna e il dialogo con il perpetuo Serafino. Entrambe le immagini risultano sovrapposte ad una cornice gialla che ingloba al suo interno le informazioni più importanti legate al film stesso: titolo, regia, attori. La trama prende spunto dalla storia vera dell'ultima condanna a morte emessa dal tribunale supremo della Sacra Consulta nei confronti di due rivoluzionari, Giuseppe Monti e Gaetano Tognetti, condannati per l'attentato alla caserma Serristori in cui persero la vita circa venti militari che combattevano al servizio del pontefice. È proprio durante il processo ai due che emerge il personaggio di monsignor Colombo, interpretato magistralmente da Nino Manfredi che, nella sua arringa, cercherà di salvare la vita dei due andando contro lo stesso pontefice Pio IX.'Quando cambiano i tempi, ottimi padri, cambia il modo di vedere le cose, e cambia anche la morale sulla quale si fonda la legge'. Sono queste le parole che monsignor Colombo pronuncerà per far capire a tutto il tribunale, compreso il papa, che la storia stava cambiando e che presto il potere temporale sarebbe passato nelle mani del re. Nel 1978 il regista Luigi Magni vinse il David di Donatello come miglior film e migliore sceneggiatura mentre Nino Manfredi fu premiato come miglior attore protagonista. Inoltre, a questo film si è ispirata la mini serie televisiva 'L'ultimo Papa Re', diretta da Luca Manfredi e andata in onda nell'aprile del 2013 su Rai 1."
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/category","Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/category","http://culturaitalia.it/pico/thesaurus/4.1#sec_xx"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/category","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/category","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/category","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/depicts","http://it.dbpedia.org/resource/In_nome_del_Papa_Re"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/genre","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/lat","41,111125"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/latitude","41,111125"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/license","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/locationCity","http://dbpedia.org/page/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/locationCity","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/locationCity","http://linkedgeodata.org/page/triplify/node501475714"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/locationCity","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/long","16,875478"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/longitude","16,875478"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/owner","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/period","decennio 1970"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/province","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/region","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/region","http://dbpedia.org/page/Apulia"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/region","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/region","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/subject","http://it.dbpedia.org/resource/Risorgimento"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/subject","http://it.dbpedia.org/resource/Film"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/subject","http://dbpedia.org/page/Cinematography"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/subject","http://dbpedia.org/page/Italian_unification"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/topic","Arte"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/topic","Storia e Tradizioni"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/topic","Cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/topic","Spettacoli ed Eventi"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/use","Bassa risoluzione"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://schema.org/about","http://it.dbpedia.org/resource/In_nome_del_Papa_Re"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://schema.org/about","http://it.dbpedia.org/resource/Risorgimento"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://schema.org/about","http://dbpedia.org/page/Cinematography"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://schema.org/about","http://dbpedia.org/page/Italian_unification"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://schema.org/about","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://schema.org/about","http://culturaitalia.it/pico/thesaurus/4.1#sec_xx"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://schema.org/about","http://it.dbpedia.org/resource/Film"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://schema.org/category","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://schema.org/category","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://schema.org/category","Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://schema.org/copyrightHolder","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://schema.org/description","L'immagine digitale è la riproduzione fotografica del manifesto cinematografico del film 'In nome del Papa re' elaborata in occasione della mostra 'Cinema 150 anni, Mostra di manifesti cinematografici d'epoca sul Risorgimento'. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. 'In nome del Papa Re', film scritto e diretto da Luigi Magni e uscito nelle sale nel 1977, è il secondo di una trilogia iniziata con 'Nell'anno del Signore' (1969) e conclusasi con 'In nome del popolo sovrano' (1990). I tre film, ambientati a Roma, descrivono il complicato rapporto tra l'aristocrazia romana e il popolo durante il periodo risorgimentale, una trilogia anticlericale che segna il passaggio del potere dal papa al nuovo re d'Italia. Il manifesto cinematografico è animato da due fotografie di scena che rappresentano due momenti fondamentali del film: l'arringa di monsignor Colonna e il dialogo con il perpetuo Serafino. Entrambe le immagini risultano sovrapposte ad una cornice gialla che ingloba al suo interno le informazioni più importanti legate al film stesso: titolo, regia, attori. La trama prende spunto dalla storia vera dell'ultima condanna a morte emessa dal tribunale supremo della Sacra Consulta nei confronti di due rivoluzionari, Giuseppe Monti e Gaetano Tognetti, condannati per l'attentato alla caserma Serristori in cui persero la vita circa venti militari che combattevano al servizio del pontefice. È proprio durante il processo ai due che emerge il personaggio di monsignor Colombo, interpretato magistralmente da Nino Manfredi che, nella sua arringa, cercherà di salvare la vita dei due andando contro lo stesso pontefice Pio IX.'Quando cambiano i tempi, ottimi padri, cambia il modo di vedere le cose, e cambia anche la morale sulla quale si fonda la legge'. Sono queste le parole che monsignor Colombo pronuncerà per far capire a tutto il tribunale, compreso il papa, che la storia stava cambiando e che presto il potere temporale sarebbe passato nelle mani del re. Nel 1978 il regista Luigi Magni vinse il David di Donatello come miglior film e migliore sceneggiatura mentre Nino Manfredi fu premiato come miglior attore protagonista. Inoltre, a questo film si è ispirata la mini serie televisiva 'L'ultimo Papa Re', diretta da Luca Manfredi e andata in onda nell'aprile del 2013 su Rai 1."
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://schema.org/encondingFormat","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://schema.org/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://schema.org/genre","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://schema.org/isPartOf","Cinema 150 anni"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://schema.org/keywords","Storia e Tradizioni"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://schema.org/keywords","Spettacoli ed Eventi"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://schema.org/keywords","Cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://schema.org/keywords","Arte"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://www.w3.org/2004/02/skos/core#broader","Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://www.w3.org/2004/02/skos/core#broader","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://www.w3.org/2004/02/skos/core#broader","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://www.w3.org/2004/02/skos/core#prefLabel","In nome del Papa Re"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://www.geonames.org/ontology#name","http://linkedgeodata.org/page/triplify/node501475714"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://www.geonames.org/ontology#name","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://www.geonames.org/ontology#name","http://dbpedia.org/page/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://www.geonames.org/ontology#name","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/title","In nome del Papa Re"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://dbpedia.org/property/name","In nome del Papa Re"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41,111125"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://www.w3.org/2003/01/geo/wgs84_pos#long","16,875478"
