"subject","predicate","object"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E38_Image"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://www.w3.org/2000/01/rdf-schema#label","1860. I Mille di Garibaldi - Fotobusta n. 2"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://www.w3.org/2000/01/rdf-schema#comment","L'immagine è una riproduzione digitale del manifesto cinematografico del film '1860 - I Mille di Garibaldi', prodotta in seguito all'evento 'Cinema 150 anni', mostra di manifesti d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. Sono conservate una serie di fotobuste e una prestigiosa locandina dipinta dal famoso pittore, illustratore e grafico Angelo Cesselon. La fotobusta in oggetto, in originale, riporta una scena all'aperto della battaglia di Calatafimi, combattuta nel maggio 1860 in Sicilia sulle colline dell'agro segestano tra i Mille, l'esercito dei volontari di Garibaldi (qui riconoscibili dalle caratteristiche giubbe rosse e pantaloni bianchi) e l'esercito dei volontari militari borbonici, una decisiva vittoria per l'avanzamento della spedizione garibaldina. Le fotobuste, solitamente prodotte in serie e costituite da 10 diversi soggetti con scene del film, venivano usualmente esposte in sequenza lungo le pareti all'interno del cinema, come una sorta di anteprima per il pubblico. Del 1934, il film '1860', riedito successivamente nel 1951 con alcune modifiche con il titolo 'I Mille di Garibaldi', può considerarsi a dovere una delle opere più importanti di Alessandro Blasetti, antesignana del filone neorealista. Sullo sfondo della grande ed eroica spedizione dei Mille, il film racconta le vicende del tempo di singole persone e di una regione intera, la Sicilia, che vive attraverso gli occhi del protagonista, il picciotto Carmeliddu, le dure repressioni dell'esercito borbonico, le diverse opinioni sulla situazione politica italiana, oltre che la personale storia d'amore con Gesuzza, durante le 'infuocate giornate di Quarto e Calatafimi', come si legge nel trailer. Garibaldi infatti unirà non solo l'Italia, ma idealmente anche il popolo, come dimostrano gli uomini che nonostante idee politiche diverse, salpano con lui da Quarto. Innovatore del cinema italiano, sperimentatore del cinema sonoro e a colori in Italia, Blasetti viene considerato il padre del cinema moderno italiano. Negli anni '60 sperimenta anche la televisione, un inevitabile passaggio per il maestro che ama una comunicazione quanto più possibile 'di massa', tanto da dare allo stesso film una connotazione assolutamente populista, che esalta non la figura dell'Eroe dei Due Mondi, ma un'impresa di persone, un'azione partita dal basso."
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pugliadigitallibrary.it/item.jsp?id=303&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/elements/1.1/title","1860. I Mille di Garibaldi - Fotobusta n. 2"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://erlangen-crm.org/current/P104_is_subject_to","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://erlangen-crm.org/current/P2_has_type","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://erlangen-crm.org/current/P2_has_type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://erlangen-crm.org/current/P2_has_type","http://culturaitalia.it/pico/thesaurus/4.1#decennio_1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://erlangen-crm.org/current/P2_has_type","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/elements/1.1/coverage","decennio 1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/elements/1.1/rights","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/elements/1.1/rights","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/elements/1.1/subject","http://dbpedia.org/page/Giuseppe_Garibaldi"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/elements/1.1/subject","http://dbpedia.org/page/Italian_unification"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/elements/1.1/subject","http://dbpedia.org/page/Expedition_of_the_Thousand"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/elements/1.1/subject","http://dbpedia.org/page/Cinematography"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/elements/1.1/subject","http://it.dbpedia.org/resource/Giuseppe_Garibaldi"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/elements/1.1/subject","http://it.dbpedia.org/resource/Film"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/elements/1.1/subject","http://it.dbpedia.org/resource/Risorgimento"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/elements/1.1/subject","http://it.dbpedia.org/resource/Spedizione_dei_Mille"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/elements/1.1/subject","http://culturaitalia.it/pico/thesaurus/4.1#decennio_1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/elements/1.1/subject","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/isPartOf","Cinema 150 anni"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/isReferencedBy","http://www.pugliadigitallibrary.it/item.jsp?id=303&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/rights","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/rightsHolder","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/spatial","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/spatial","http://linkedgeodata.org/page/triplify/node501475714"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/spatial","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/spatial","http://dbpedia.org/page/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/spatial","http://dbpedia.org/page/Apulia"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/spatial","Via Giuseppe Zanardelli, 30 - Bari, BA, Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/spatial","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/spatial","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/spatial","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/spatial","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/spatial","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/subject","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/subject","http://dbpedia.org/page/Expedition_of_the_Thousand"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/subject","http://dbpedia.org/page/Giuseppe_Garibaldi"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/subject","http://dbpedia.org/page/Italian_unification"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/subject","http://dbpedia.org/page/Cinematography"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/subject","http://it.dbpedia.org/resource/Spedizione_dei_Mille"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/subject","http://it.dbpedia.org/resource/Film"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/subject","http://it.dbpedia.org/resource/Giuseppe_Garibaldi"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/subject","http://it.dbpedia.org/resource/Risorgimento"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/subject","http://culturaitalia.it/pico/thesaurus/4.1#decennio_1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/temporal","decennio 1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.pugliadigitallibrary.it/item.jsp?id=303&locale=it_IT"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://www.w3.org/2004/02/skos/core#hiddenLabel","1860. I Mille di Garibaldi - Fotobusta n. 2"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://www.w3.org/2004/02/skos/core#note","L'immagine è una riproduzione digitale del manifesto cinematografico del film '1860 - I Mille di Garibaldi', prodotta in seguito all'evento 'Cinema 150 anni', mostra di manifesti d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. Sono conservate una serie di fotobuste e una prestigiosa locandina dipinta dal famoso pittore, illustratore e grafico Angelo Cesselon. La fotobusta in oggetto, in originale, riporta una scena all'aperto della battaglia di Calatafimi, combattuta nel maggio 1860 in Sicilia sulle colline dell'agro segestano tra i Mille, l'esercito dei volontari di Garibaldi (qui riconoscibili dalle caratteristiche giubbe rosse e pantaloni bianchi) e l'esercito dei volontari militari borbonici, una decisiva vittoria per l'avanzamento della spedizione garibaldina. Le fotobuste, solitamente prodotte in serie e costituite da 10 diversi soggetti con scene del film, venivano usualmente esposte in sequenza lungo le pareti all'interno del cinema, come una sorta di anteprima per il pubblico. Del 1934, il film '1860', riedito successivamente nel 1951 con alcune modifiche con il titolo 'I Mille di Garibaldi', può considerarsi a dovere una delle opere più importanti di Alessandro Blasetti, antesignana del filone neorealista. Sullo sfondo della grande ed eroica spedizione dei Mille, il film racconta le vicende del tempo di singole persone e di una regione intera, la Sicilia, che vive attraverso gli occhi del protagonista, il picciotto Carmeliddu, le dure repressioni dell'esercito borbonico, le diverse opinioni sulla situazione politica italiana, oltre che la personale storia d'amore con Gesuzza, durante le 'infuocate giornate di Quarto e Calatafimi', come si legge nel trailer. Garibaldi infatti unirà non solo l'Italia, ma idealmente anche il popolo, come dimostrano gli uomini che nonostante idee politiche diverse, salpano con lui da Quarto. Innovatore del cinema italiano, sperimentatore del cinema sonoro e a colori in Italia, Blasetti viene considerato il padre del cinema moderno italiano. Negli anni '60 sperimenta anche la televisione, un inevitabile passaggio per il maestro che ama una comunicazione quanto più possibile 'di massa', tanto da dare allo stesso film una connotazione assolutamente populista, che esalta non la figura dell'Eroe dei Due Mondi, ma un'impresa di persone, un'azione partita dal basso."
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/ontology/abstract","L'immagine è una riproduzione digitale del manifesto cinematografico del film '1860 - I Mille di Garibaldi', prodotta in seguito all'evento 'Cinema 150 anni', mostra di manifesti d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. Sono conservate una serie di fotobuste e una prestigiosa locandina dipinta dal famoso pittore, illustratore e grafico Angelo Cesselon. La fotobusta in oggetto, in originale, riporta una scena all'aperto della battaglia di Calatafimi, combattuta nel maggio 1860 in Sicilia sulle colline dell'agro segestano tra i Mille, l'esercito dei volontari di Garibaldi (qui riconoscibili dalle caratteristiche giubbe rosse e pantaloni bianchi) e l'esercito dei volontari militari borbonici, una decisiva vittoria per l'avanzamento della spedizione garibaldina. Le fotobuste, solitamente prodotte in serie e costituite da 10 diversi soggetti con scene del film, venivano usualmente esposte in sequenza lungo le pareti all'interno del cinema, come una sorta di anteprima per il pubblico. Del 1934, il film '1860', riedito successivamente nel 1951 con alcune modifiche con il titolo 'I Mille di Garibaldi', può considerarsi a dovere una delle opere più importanti di Alessandro Blasetti, antesignana del filone neorealista. Sullo sfondo della grande ed eroica spedizione dei Mille, il film racconta le vicende del tempo di singole persone e di una regione intera, la Sicilia, che vive attraverso gli occhi del protagonista, il picciotto Carmeliddu, le dure repressioni dell'esercito borbonico, le diverse opinioni sulla situazione politica italiana, oltre che la personale storia d'amore con Gesuzza, durante le 'infuocate giornate di Quarto e Calatafimi', come si legge nel trailer. Garibaldi infatti unirà non solo l'Italia, ma idealmente anche il popolo, come dimostrano gli uomini che nonostante idee politiche diverse, salpano con lui da Quarto. Innovatore del cinema italiano, sperimentatore del cinema sonoro e a colori in Italia, Blasetti viene considerato il padre del cinema moderno italiano. Negli anni '60 sperimenta anche la televisione, un inevitabile passaggio per il maestro che ama una comunicazione quanto più possibile 'di massa', tanto da dare allo stesso film una connotazione assolutamente populista, che esalta non la figura dell'Eroe dei Due Mondi, ma un'impresa di persone, un'azione partita dal basso."
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/ontology/address","Via Giuseppe Zanardelli, 30 - Bari, BA, Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/ontology/category","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/ontology/category","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/ontology/category","http://culturaitalia.it/pico/thesaurus/4.1#decennio_1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/ontology/category","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/ontology/category","Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/ontology/genre","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/ontology/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/ontology/isPartOf","Cinema 150 anni"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/ontology/language","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/ontology/license","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/ontology/locationCity","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/ontology/locationCity","http://linkedgeodata.org/page/triplify/node501475714"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/ontology/locationCity","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/page/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/ontology/name","1860. I Mille di Garibaldi - Fotobusta n. 2"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/ontology/owner","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/ontology/province","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/ontology/region","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/ontology/region","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/ontology/region","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/ontology/region","http://dbpedia.org/page/Apulia"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/abstract","L'immagine è una riproduzione digitale del manifesto cinematografico del film '1860 - I Mille di Garibaldi', prodotta in seguito all'evento 'Cinema 150 anni', mostra di manifesti d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. Sono conservate una serie di fotobuste e una prestigiosa locandina dipinta dal famoso pittore, illustratore e grafico Angelo Cesselon. La fotobusta in oggetto, in originale, riporta una scena all'aperto della battaglia di Calatafimi, combattuta nel maggio 1860 in Sicilia sulle colline dell'agro segestano tra i Mille, l'esercito dei volontari di Garibaldi (qui riconoscibili dalle caratteristiche giubbe rosse e pantaloni bianchi) e l'esercito dei volontari militari borbonici, una decisiva vittoria per l'avanzamento della spedizione garibaldina. Le fotobuste, solitamente prodotte in serie e costituite da 10 diversi soggetti con scene del film, venivano usualmente esposte in sequenza lungo le pareti all'interno del cinema, come una sorta di anteprima per il pubblico. Del 1934, il film '1860', riedito successivamente nel 1951 con alcune modifiche con il titolo 'I Mille di Garibaldi', può considerarsi a dovere una delle opere più importanti di Alessandro Blasetti, antesignana del filone neorealista. Sullo sfondo della grande ed eroica spedizione dei Mille, il film racconta le vicende del tempo di singole persone e di una regione intera, la Sicilia, che vive attraverso gli occhi del protagonista, il picciotto Carmeliddu, le dure repressioni dell'esercito borbonico, le diverse opinioni sulla situazione politica italiana, oltre che la personale storia d'amore con Gesuzza, durante le 'infuocate giornate di Quarto e Calatafimi', come si legge nel trailer. Garibaldi infatti unirà non solo l'Italia, ma idealmente anche il popolo, come dimostrano gli uomini che nonostante idee politiche diverse, salpano con lui da Quarto. Innovatore del cinema italiano, sperimentatore del cinema sonoro e a colori in Italia, Blasetti viene considerato il padre del cinema moderno italiano. Negli anni '60 sperimenta anche la televisione, un inevitabile passaggio per il maestro che ama una comunicazione quanto più possibile 'di massa', tanto da dare allo stesso film una connotazione assolutamente populista, che esalta non la figura dell'Eroe dei Due Mondi, ma un'impresa di persone, un'azione partita dal basso."
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/category","Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/category","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/category","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/category","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/category","http://culturaitalia.it/pico/thesaurus/4.1#decennio_1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/depicts","http://it.dbpedia.org/resource/1860_(film)"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/genre","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/language","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/lat","41,111125"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/latitude","41,111125"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/license","https://creativecommons.org/licenses/by-sa/3.0/it/legalcode"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/locationCity","http://linkedgeodata.org/page/triplify/node501475714"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/locationCity","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/locationCity","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/locationCity","http://dbpedia.org/page/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/long","16,875478"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/longitude","16,875478"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/owner","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/period","decennio 1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/province","BA"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/region","http://dbpedia.org/page/Apulia"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/region","http://linkedgeodata.org/page/triplify/node1781917329"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/region","http://vocab.getty.edu/tgn/7010380"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/region","http://it.dbpedia.org/resource/Puglia"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/subject","http://it.dbpedia.org/resource/Spedizione_dei_Mille"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/subject","http://it.dbpedia.org/resource/Risorgimento"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/subject","http://it.dbpedia.org/resource/Giuseppe_Garibaldi"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/subject","http://it.dbpedia.org/resource/Film"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/subject","http://dbpedia.org/page/Cinematography"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/subject","http://dbpedia.org/page/Giuseppe_Garibaldi"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/subject","http://dbpedia.org/page/Italian_unification"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/subject","http://dbpedia.org/page/Expedition_of_the_Thousand"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/topic","Storia e Tradizioni"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/topic","Arte"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/topic","Cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/topic","Spettacoli ed Eventi"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/use","Bassa risoluzione"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/about","http://it.dbpedia.org/resource/1860_(film)"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/about","http://culturaitalia.it/pico/thesaurus/4.1#decennio_1950"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/about","http://culturaitalia.it/pico/thesaurus/4.1#cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/about","http://it.dbpedia.org/resource/Spedizione_dei_Mille"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/about","http://it.dbpedia.org/resource/Film"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/about","http://it.dbpedia.org/resource/Giuseppe_Garibaldi"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/about","http://it.dbpedia.org/resource/Risorgimento"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/about","http://dbpedia.org/page/Cinematography"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/about","http://dbpedia.org/page/Expedition_of_the_Thousand"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/about","http://dbpedia.org/page/Giuseppe_Garibaldi"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/about","http://dbpedia.org/page/Italian_unification"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/category","Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/category","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/category","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/copyrightHolder","Mediateca Regionale Pugliese"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/description","L'immagine è una riproduzione digitale del manifesto cinematografico del film '1860 - I Mille di Garibaldi', prodotta in seguito all'evento 'Cinema 150 anni', mostra di manifesti d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. Sono conservate una serie di fotobuste e una prestigiosa locandina dipinta dal famoso pittore, illustratore e grafico Angelo Cesselon. La fotobusta in oggetto, in originale, riporta una scena all'aperto della battaglia di Calatafimi, combattuta nel maggio 1860 in Sicilia sulle colline dell'agro segestano tra i Mille, l'esercito dei volontari di Garibaldi (qui riconoscibili dalle caratteristiche giubbe rosse e pantaloni bianchi) e l'esercito dei volontari militari borbonici, una decisiva vittoria per l'avanzamento della spedizione garibaldina. Le fotobuste, solitamente prodotte in serie e costituite da 10 diversi soggetti con scene del film, venivano usualmente esposte in sequenza lungo le pareti all'interno del cinema, come una sorta di anteprima per il pubblico. Del 1934, il film '1860', riedito successivamente nel 1951 con alcune modifiche con il titolo 'I Mille di Garibaldi', può considerarsi a dovere una delle opere più importanti di Alessandro Blasetti, antesignana del filone neorealista. Sullo sfondo della grande ed eroica spedizione dei Mille, il film racconta le vicende del tempo di singole persone e di una regione intera, la Sicilia, che vive attraverso gli occhi del protagonista, il picciotto Carmeliddu, le dure repressioni dell'esercito borbonico, le diverse opinioni sulla situazione politica italiana, oltre che la personale storia d'amore con Gesuzza, durante le 'infuocate giornate di Quarto e Calatafimi', come si legge nel trailer. Garibaldi infatti unirà non solo l'Italia, ma idealmente anche il popolo, come dimostrano gli uomini che nonostante idee politiche diverse, salpano con lui da Quarto. Innovatore del cinema italiano, sperimentatore del cinema sonoro e a colori in Italia, Blasetti viene considerato il padre del cinema moderno italiano. Negli anni '60 sperimenta anche la televisione, un inevitabile passaggio per il maestro che ama una comunicazione quanto più possibile 'di massa', tanto da dare allo stesso film una connotazione assolutamente populista, che esalta non la figura dell'Eroe dei Due Mondi, ma un'impresa di persone, un'azione partita dal basso."
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/encondingFormat","image/jpeg"
